"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'Udinese_Calcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'Udinese_Calcio","http://www.w3.org/2000/01/rdf-schema#label","Entraîneur de l'Udinese Calcio"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'Udinese_Calcio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Coaches_of_Udinese_Calcio"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'Udinese_Calcio","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Trenéři_Udinese_Calcio"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'Udinese_Calcio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8854318"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'Udinese_Calcio","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مربیان_باشگاه_فوتبال_اودینزه"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'Udinese_Calcio","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Trenerzy_piłkarzy_Udinese_Calcio"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'Udinese_Calcio","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مدربو_نادي_أودينيزي"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'Udinese_Calcio","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Allenatori_dell'Udinese_Calcio"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'Udinese_Calcio","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Трэнеры_ФК_Удзінезэ"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'Udinese_Calcio","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Тренери_на_ФК_Удинезе"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'Udinese_Calcio","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Tränare_i_Udinese_Calcio"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'Udinese_Calcio","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Udinese_Calcio_teknik_direktörleri"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'Udinese_Calcio","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Fotballtrenere_for_Udinese_Calcio"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'Udinese_Calcio","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מאמני_אודינזה"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'Udinese_Calcio","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Udinese_Calcio_managers"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'Udinese_Calcio","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:烏甸尼斯主教練"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'Udinese_Calcio","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Тренери_ФК_Удинезе"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'Udinese_Calcio","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Adestradores_do_Udinese_Calcio"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'Udinese_Calcio","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Treinadores_da_Udinese_Calcio"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'Udinese_Calcio","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:우디네세_칼초의_축구_감독"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'Udinese_Calcio","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Trenerji_Udineseja"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'Udinese_Calcio","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Προπονητές_ποδοσφαίρου_Ουντινέζε_Κάλτσιο"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'Udinese_Calcio","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Pelatih_Udinese_Calcio"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'Udinese_Calcio","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Coaches_of_Udinese_Calcio"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'Udinese_Calcio","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Тренери_ФК_«Удінезе»"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'Udinese_Calcio","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Тренеры_ФК_«Удинезе»"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'Udinese_Calcio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Udinese_Calcio"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'Udinese_Calcio","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballtrainer_(Udinese_Calcio)"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'Udinese_Calcio","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Az_Udinese_Calcio_vezetőedzői"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'Udinese_Calcio","http://dbpedia.org/ontology/wikiPageID",5955443
