"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_grec_de_l'Industrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_grec_de_l'Industrie","http://www.w3.org/2000/01/rdf-schema#label","Ministre grec de l'Industrie"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_grec_de_l'Industrie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Έλληνες_υπουργοί_Βιομηχανίας"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_grec_de_l'Industrie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Grieks_minister_van_Industrie"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_grec_de_l'Industrie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9028748"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_grec_de_l'Industrie","http://dbpedia.org/ontology/wikiPageID",5896731
"http://fr.dbpedia.org/resource/Catégorie:Ministre_grec_de_l'Industrie","http://dbpedia.org/ontology/wikiPageRevisionID",166152630
"http://fr.dbpedia.org/resource/Catégorie:Ministre_grec_de_l'Industrie","http://www.w3.org/2004/02/skos/core#prefLabel","Ministre grec de l'Industrie"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_grec_de_l'Industrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_grec_de_l'Industrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_grec_de_l'Industrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_grec_de_l'Industrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_grec_de_l'Industrie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ministre_grec_de_l'Industrie?oldid=166152630&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_grec_de_l'Industrie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ministre_de_l'Industrie"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_grec_de_l'Industrie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ministre_grec"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_grec_de_l'Industrie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Économie_en_Grèce"
