"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fichet_Security_Solutions_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Fichet_Security_Solutions_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fichet_Security_Solutions_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Fichet_Security_Solutions_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Fichet_Security_Solutions_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Fichet_Security_Solutions_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Fichet_Security_Solutions_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Fichet_Security_Solutions_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Fichet_Security_Solutions_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Fichet_Security_Solutions_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Fichet_Security_Solutions_France","http://www.w3.org/2000/01/rdf-schema#label","Fichet Security Solutions France"
"http://fr.dbpedia.org/resource/Fichet_Security_Solutions_France","http://www.w3.org/2000/01/rdf-schema#comment","Fichet Sécurité Solutions France est une entreprise qui développe des solutions dédiées à la protection des entreprises, services publics et commerces pour faire face aux risques des plus courants jusqu’aux plus extrêmes.Son offre associe des équipements certifiés de protection active et passive à des plateformes digitales destinées à optimiser l’exploitation.Par son expertise, elle aide ses clients à passer d'une sécurité « contrainte » à une sécurité « créatrice de valeur »….. Il revendique un chiffre d'affaires annuel de 128 M € et 800 collaborateurs."
"http://fr.dbpedia.org/resource/Fichet_Security_Solutions_France","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_ddy84"
"http://fr.dbpedia.org/resource/Fichet_Security_Solutions_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3071359"
