"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_de_Crimée_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_de_Crimée_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Rue_de_Crimée_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Rue_de_Crimée_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_de_Crimée_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_de_Crimée_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Rue_de_Crimée_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_de_Crimée_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_de_Crimée_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_de_Crimée_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Rue_de_Crimée_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Rue_de_Crimée_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_de_Crimée_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_de_Crimée_(Paris)","http://www.w3.org/2000/01/rdf-schema#label","Rue de Crimée (Paris)"
"http://fr.dbpedia.org/resource/Rue_de_Crimée_(Paris)","http://www.w3.org/2000/01/rdf-schema#comment","La rue de Crimée est la plus longue rue (2 540 m) du 19e arrondissement de Paris et la 8e plus longue rue de Paris."
"http://fr.dbpedia.org/resource/Rue_de_Crimée_(Paris)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/2437.nom.htm"
"http://fr.dbpedia.org/resource/Rue_de_Crimée_(Paris)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_de_Crimée_(Paris)"
"http://fr.dbpedia.org/resource/Rue_de_Crimée_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211r80_"
"http://fr.dbpedia.org/resource/Rue_de_Crimée_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3450694"
"http://fr.dbpedia.org/resource/Rue_de_Crimée_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_de_Crimée_(Paris)"
"http://fr.dbpedia.org/resource/Rue_de_Crimée_(Paris)","http://dbpedia.org/ontology/wikiPageID",116542
"http://fr.dbpedia.org/resource/Rue_de_Crimée_(Paris)","http://dbpedia.org/ontology/wikiPageRevisionID",189734741
"http://fr.dbpedia.org/resource/Rue_de_Crimée_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_Saint-Serge"
"http://fr.dbpedia.org/resource/Rue_de_Crimée_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:EV_-_PARIS_XIX_-_Station_de_Belleville-Villette.JPG"
"http://fr.dbpedia.org/resource/Rue_de_Crimée_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevards_des_Maréchaux"
"http://fr.dbpedia.org/resource/Rue_de_Crimée_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_levant_de_la_rue_de_Crimée"
"http://fr.dbpedia.org/resource/Rue_de_Crimée_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Paris_(1856)"
"http://fr.dbpedia.org/resource/Rue_de_Crimée_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Rue_de_Crimée_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_de_l'Ourcq"
"http://fr.dbpedia.org/resource/Rue_de_Crimée_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quai_de_l'Oise"
"http://fr.dbpedia.org/resource/Rue_de_Crimée_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botzaris_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Rue_de_Crimée_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Gaston-Tessier"
"http://fr.dbpedia.org/resource/Rue_de_Crimée_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_du_Pont-de-Flandre"
"http://fr.dbpedia.org/resource/Rue_de_Crimée_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Sardaigne_(1720-1861)"
"http://fr.dbpedia.org/resource/Rue_de_Crimée_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_des_Fêtes_(Paris)"
"http://fr.dbpedia.org/resource/Rue_de_Crimée_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Sébastopol_(1854-1855)"
"http://fr.dbpedia.org/resource/Rue_de_Crimée_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_de_la_Villette"
