"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hérode_de_Chalcis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hérode_de_Chalcis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hérode_de_Chalcis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hérode_de_Chalcis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hérode_de_Chalcis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hérode_de_Chalcis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hérode_de_Chalcis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hérode_de_Chalcis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hérode_de_Chalcis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hérode_de_Chalcis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hérode_de_Chalcis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hérode_de_Chalcis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hérode_de_Chalcis","http://www.w3.org/2000/01/rdf-schema#label","Herodes Pol·lió"
"http://fr.dbpedia.org/resource/Hérode_de_Chalcis","http://www.w3.org/2000/01/rdf-schema#label","هيرودس الخامس"
"http://fr.dbpedia.org/resource/Hérode_de_Chalcis","http://www.w3.org/2000/01/rdf-schema#label","Herodes von Chalkis"
"http://fr.dbpedia.org/resource/Hérode_de_Chalcis","http://www.w3.org/2000/01/rdf-schema#label","Hérode de Chalcis"
"http://fr.dbpedia.org/resource/Hérode_de_Chalcis","http://www.w3.org/2000/01/rdf-schema#label","Erode di Calcide"
"http://fr.dbpedia.org/resource/Hérode_de_Chalcis","http://www.w3.org/2000/01/rdf-schema#label","هيرودس الخامس"
"http://fr.dbpedia.org/resource/Hérode_de_Chalcis","http://www.w3.org/2000/01/rdf-schema#label","Herod z Chalkis"
"http://fr.dbpedia.org/resource/Hérode_de_Chalcis","http://www.w3.org/2000/01/rdf-schema#comment","Hérode de Chalcis (mort en 48), aussi connu sous le nom d'Hérode V, est le fils d'Aristobule IV, le petit-fils d'Hérode le Grand. Lorsque l'empereur Claude accède au pouvoir (41), il est nommé roi de Chalcis, région sous domination romaine située entre le Liban et l'Anti-Liban. Il est le frère d'Hérode Agrippa Ier et d'Hérodiade."
"http://fr.dbpedia.org/resource/Hérode_de_Chalcis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Herod_of_Chalcis"
"http://fr.dbpedia.org/resource/Hérode_de_Chalcis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/214512"
"http://fr.dbpedia.org/resource/Hérode_de_Chalcis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00736527&tree=LEO"
"http://fr.dbpedia.org/resource/Hérode_de_Chalcis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Herod_of_Chalcis_(1)"
"http://fr.dbpedia.org/resource/Hérode_de_Chalcis","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Herodes_(Chalcidis_rex)"
