"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pole_Position_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Pole_Position_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Pole_Position_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pole_Position_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Pole_Position_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Pole_Position_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Pole_Position_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Pole_Position_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Pole_Position_II","http://www.w3.org/2000/01/rdf-schema#label","Pole Position II"
"http://fr.dbpedia.org/resource/Pole_Position_II","http://www.w3.org/2000/01/rdf-schema#label","Pole Position II"
"http://fr.dbpedia.org/resource/Pole_Position_II","http://www.w3.org/2000/01/rdf-schema#label","Pole Position II"
"http://fr.dbpedia.org/resource/Pole_Position_II","http://www.w3.org/2000/01/rdf-schema#label","Pole Position II"
"http://fr.dbpedia.org/resource/Pole_Position_II","http://www.w3.org/2000/01/rdf-schema#comment","Pole Position II est un jeu vidéo de Formule 1 sorti en 1983 sur borne d'arcade (Pole Position), Atari 7800, Commodore 64 et PC. Il a été développé et édité par Namco au Japon. Atari s'est chargé de l'édition du jeu en Amérique du Nord. Il s'agit de la suite de Pole Position, sorti un an plus tôt."
"http://fr.dbpedia.org/resource/Pole_Position_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mamedb.blu-ferret.co.uk/game/polepos2"
"http://fr.dbpedia.org/resource/Pole_Position_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arcade-museum.com/game_detail.php?game_id=9064"
"http://fr.dbpedia.org/resource/Pole_Position_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/pole-position-ii"
"http://fr.dbpedia.org/resource/Pole_Position_II","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08fs67"
"http://fr.dbpedia.org/resource/Pole_Position_II","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pole_Position_II"
"http://fr.dbpedia.org/resource/Pole_Position_II","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3394083"
"http://fr.dbpedia.org/resource/Pole_Position_II","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pole_Position_II"
"http://fr.dbpedia.org/resource/Pole_Position_II","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pole_Position_II"
"http://fr.dbpedia.org/resource/Pole_Position_II","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pole_Position_II"
"http://fr.dbpedia.org/resource/Pole_Position_II","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pole_Position_II"
"http://fr.dbpedia.org/resource/Pole_Position_II","http://dbpedia.org/ontology/wikiPageID",5119211
"http://fr.dbpedia.org/resource/Pole_Position_II","http://dbpedia.org/ontology/wikiPageRevisionID",177312221
"http://fr.dbpedia.org/resource/Pole_Position_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xbox"
"http://fr.dbpedia.org/resource/Pole_Position_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1983"
"http://fr.dbpedia.org/resource/Pole_Position_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation_2"
"http://fr.dbpedia.org/resource/Pole_Position_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commodore_64"
"http://fr.dbpedia.org/resource/Pole_Position_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Pole_Position_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation"
"http://fr.dbpedia.org/resource/Pole_Position_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Japon"
"http://fr.dbpedia.org/resource/Pole_Position_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GameCube"
"http://fr.dbpedia.org/resource/Pole_Position_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pole_Position_(système_d'arcade)"
"http://fr.dbpedia.org/resource/Pole_Position_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Namco"
"http://fr.dbpedia.org/resource/Pole_Position_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pole_Position_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Pole_Position_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compatible_PC"
"http://fr.dbpedia.org/resource/Pole_Position_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo_de_course"
"http://fr.dbpedia.org/resource/Pole_Position_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_Formule_1"
"http://fr.dbpedia.org/resource/Pole_Position_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Pole_Position_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DOS"
"http://fr.dbpedia.org/resource/Pole_Position_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Pole_Position_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo_de_Formule_1"
"http://fr.dbpedia.org/resource/Pole_Position_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borne_d'arcade"
"http://fr.dbpedia.org/resource/Pole_Position_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Pole_Position_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléphone_mobile"
"http://fr.dbpedia.org/resource/Pole_Position_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Pole_Position_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Namco_Museum"
"http://fr.dbpedia.org/resource/Pole_Position_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_d'arcade"
"http://fr.dbpedia.org/resource/Pole_Position_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atari_7800"
"http://fr.dbpedia.org/resource/Pole_Position_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Namco"
"http://fr.dbpedia.org/resource/Pole_Position_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Atari_7800"
"http://fr.dbpedia.org/resource/Pole_Position_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_DOS"
"http://fr.dbpedia.org/resource/Pole_Position_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atari"
"http://fr.dbpedia.org/resource/Pole_Position_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Commodore_64"
"http://fr.dbpedia.org/resource/Pole_Position_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_sur_téléphone_mobile"
"http://fr.dbpedia.org/resource/Pole_Position_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Pole_Position_II","http://dbpedia.org/ontology/wikiPageLength",2352
"http://fr.dbpedia.org/resource/Pole_Position_II","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Namco"
"http://fr.dbpedia.org/resource/Pole_Position_II","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Japon"
"http://fr.dbpedia.org/resource/Pole_Position_II","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_d'arcade"
