"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zhao_Erxun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Zhao_Erxun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Zhao_Erxun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Zhao_Erxun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Zhao_Erxun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Zhao_Erxun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zhao_Erxun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Zhao_Erxun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Zhao_Erxun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Zhao_Erxun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Zhao_Erxun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Zhao_Erxun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Zhao_Erxun","http://www.w3.org/2000/01/rdf-schema#label","Zhao Erxun"
"http://fr.dbpedia.org/resource/Zhao_Erxun","http://www.w3.org/2000/01/rdf-schema#label","趙爾巽"
"http://fr.dbpedia.org/resource/Zhao_Erxun","http://www.w3.org/2000/01/rdf-schema#label","Zhao Erxun"
"http://fr.dbpedia.org/resource/Zhao_Erxun","http://www.w3.org/2000/01/rdf-schema#comment","Zhao Erxun, ou Chao Erh-sun (chinois simplifié : 赵尔巽 ; chinois traditionnel : 趙爾巽 ; pinyin : zhào ěrxùn, 1844-1927), est un historien et politicien mandchou et le frère de Zhao Erfeng. Ils sont tous deux issus d'une famille de Tieling, dans la province du Fengtian (奉天省) (aujourd'hui province du Liaoning, région d'origine du peuple mandchou). Il fut gouverneur du Hubei (1907–1908) et du Sichuan (1908–1911) et vice-roi (1911) et gouverneur (1912) du Fengtian. Il faisait partie de la bannière bleue, han, des Huit Bannières."
"http://fr.dbpedia.org/resource/Zhao_Erxun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_4460_0112"
"http://fr.dbpedia.org/resource/Zhao_Erxun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zhao_Erxun"
"http://fr.dbpedia.org/resource/Zhao_Erxun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36732261"
"http://fr.dbpedia.org/resource/Zhao_Erxun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/趙-12"
"http://fr.dbpedia.org/resource/Zhao_Erxun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1735022"
"http://fr.dbpedia.org/resource/Zhao_Erxun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/zhao-erxun/past-auction-results"
"http://fr.dbpedia.org/resource/Zhao_Erxun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=665561"
"http://fr.dbpedia.org/resource/Zhao_Erxun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1440046"
"http://fr.dbpedia.org/resource/Zhao_Erxun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000075508854877"
