"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armoire_à_chocolat","http://www.w3.org/2000/01/rdf-schema#label","Armoire à chocolat"
"http://fr.dbpedia.org/resource/Armoire_à_chocolat","http://www.w3.org/2000/01/rdf-schema#comment","Une armoire à chocolat est un réfrigérateur pour chocolat qui conserve une température entre les 14 °C et 20 °C, à la manière d'une cave à vin électrique. Le chocolat prend une couleur blanche quand il est en contact avec de l'eau, même avec de la vapeur d'eau : ces armoires permettent un contrôle du taux d'humidité, qui doit rester en dessous de 65 %. 
* Portail du chocolat 
* Portail de l’ameublement 
* Portail du froid et de la climatisation"
"http://fr.dbpedia.org/resource/Armoire_à_chocolat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2862280"
"http://fr.dbpedia.org/resource/Armoire_à_chocolat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1232h_t8"
"http://fr.dbpedia.org/resource/Armoire_à_chocolat","http://dbpedia.org/ontology/wikiPageID",2574051
"http://fr.dbpedia.org/resource/Armoire_à_chocolat","http://dbpedia.org/ontology/wikiPageRevisionID",126122197
"http://fr.dbpedia.org/resource/Armoire_à_chocolat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hygrométrie"
"http://fr.dbpedia.org/resource/Armoire_à_chocolat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chocolat"
"http://fr.dbpedia.org/resource/Armoire_à_chocolat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Defaut.svg"
"http://fr.dbpedia.org/resource/Armoire_à_chocolat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cave_à_vin"
"http://fr.dbpedia.org/resource/Armoire_à_chocolat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vapeur_d'eau"
"http://fr.dbpedia.org/resource/Armoire_à_chocolat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conservation_alimentaire"
"http://fr.dbpedia.org/resource/Armoire_à_chocolat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réfrigérateur"
"http://fr.dbpedia.org/resource/Armoire_à_chocolat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ustensile_de_cuisine"
"http://fr.dbpedia.org/resource/Armoire_à_chocolat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Armoire"
"http://fr.dbpedia.org/resource/Armoire_à_chocolat","http://dbpedia.org/ontology/wikiPageLength",660
"http://fr.dbpedia.org/resource/Armoire_à_chocolat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conservation_alimentaire"
"http://fr.dbpedia.org/resource/Armoire_à_chocolat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Armoire"
"http://fr.dbpedia.org/resource/Armoire_à_chocolat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ustensile_de_cuisine"
"http://fr.dbpedia.org/resource/Armoire_à_chocolat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chocolat"
"http://fr.dbpedia.org/resource/Armoire_à_chocolat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Armoire_à_chocolat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Armoire_à_chocolat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Armoire_à_chocolat","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Armoire_à_chocolat?oldid=126122197&ns=0"
"http://fr.dbpedia.org/resource/Armoire_à_chocolat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Defaut.svg"
"http://fr.dbpedia.org/resource/Armoire_à_chocolat","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Defaut.svg?width=300"
"http://fr.dbpedia.org/resource/Armoire_à_chocolat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Armoire_à_chocolat"
"http://fr.dbpedia.org/resource/Armoire_à_chocolat","http://dbpedia.org/ontology/abstract","Une armoire à chocolat est un réfrigérateur pour chocolat qui conserve une température entre les 14 °C et 20 °C, à la manière d'une cave à vin électrique. Le chocolat prend une couleur blanche quand il est en contact avec de l'eau, même avec de la vapeur d'eau : ces armoires permettent un contrôle du taux d'humidité, qui doit rester en dessous de 65 %. 
* Portail du chocolat 
* Portail de l’ameublement 
* Portail du froid et de la climatisation"
