"subject","predicate","object"
"http://fr.dbpedia.org/resource/DBU","http://www.w3.org/2000/01/rdf-schema#label","DBU"
"http://fr.dbpedia.org/resource/DBU","http://www.w3.org/2000/01/rdf-schema#label","DBU"
"http://fr.dbpedia.org/resource/DBU","http://www.w3.org/2000/01/rdf-schema#label","DBU"
"http://fr.dbpedia.org/resource/DBU","http://www.w3.org/2000/01/rdf-schema#label","DBU"
"http://fr.dbpedia.org/resource/DBU","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/DBU"
"http://fr.dbpedia.org/resource/DBU","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q411176"
"http://fr.dbpedia.org/resource/DBU","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/DBU"
"http://fr.dbpedia.org/resource/DBU","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dbu"
"http://fr.dbpedia.org/resource/DBU","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/DBU"
"http://fr.dbpedia.org/resource/DBU","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/DBU"
"http://fr.dbpedia.org/resource/DBU","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/DBU"
"http://fr.dbpedia.org/resource/DBU","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/DBU"
"http://fr.dbpedia.org/resource/DBU","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/DBU"
"http://fr.dbpedia.org/resource/DBU","http://dbpedia.org/ontology/wikiPageID",4981070
"http://fr.dbpedia.org/resource/DBU","http://dbpedia.org/ontology/wikiPageRevisionID",169809709
"http://fr.dbpedia.org/resource/DBU","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_danoise_de_football"
"http://fr.dbpedia.org/resource/DBU","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_allemande_pour_l'Environnement"
"http://fr.dbpedia.org/resource/DBU","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Code"
"http://fr.dbpedia.org/resource/DBU","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigle_de_trois_caractères"
"http://fr.dbpedia.org/resource/DBU","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragon_Ball_Ultimate"
"http://fr.dbpedia.org/resource/DBU","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1,8-Diazabicyclo(5.4.0)undéc-7-ène"
"http://fr.dbpedia.org/resource/DBU","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutsche_Bundesstiftung_Umwelt"
"http://fr.dbpedia.org/resource/DBU","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abréviation"
"http://fr.dbpedia.org/resource/DBU","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Deutsche_Bundesstiftung_Umwelt"
"http://fr.dbpedia.org/resource/DBU","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Fédération_danoise_de_football"
"http://fr.dbpedia.org/resource/DBU","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Dragon_Ball_Ultimate"
"http://fr.dbpedia.org/resource/DBU","http://dbpedia.org/ontology/wikiPageLength",775
"http://fr.dbpedia.org/resource/DBU","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Code"
"http://fr.dbpedia.org/resource/DBU","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abréviation"
"http://fr.dbpedia.org/resource/DBU","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/DBU","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/DBU","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/DBU","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/DBU?oldid=169809709&ns=0"
"http://fr.dbpedia.org/resource/DBU","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/DBU"
