"subject","predicate","object"
"http://fr.dbpedia.org/resource/Généalogie_des_Bagratides","http://www.w3.org/2000/01/rdf-schema#label","Généalogie des Bagratides"
"http://fr.dbpedia.org/resource/Généalogie_des_Bagratides","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3123028"
"http://fr.dbpedia.org/resource/Généalogie_des_Bagratides","http://dbpedia.org/ontology/wikiPageID",2493182
"http://fr.dbpedia.org/resource/Généalogie_des_Bagratides","http://dbpedia.org/ontology/wikiPageRevisionID",58002433
"http://fr.dbpedia.org/resource/Généalogie_des_Bagratides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Généalogie_des_Bagratides_(Iméréthie)"
"http://fr.dbpedia.org/resource/Généalogie_des_Bagratides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Généalogie_des_Bagratides_(Kakhétie)"
"http://fr.dbpedia.org/resource/Généalogie_des_Bagratides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Généalogie_des_Bagratides_en_Géorgie"
"http://fr.dbpedia.org/resource/Généalogie_des_Bagratides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Généalogie_des_Bagratides_(Karthli)"
"http://fr.dbpedia.org/resource/Généalogie_des_Bagratides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Généalogie_des_Bagratides_en_Arménie"
"http://fr.dbpedia.org/resource/Généalogie_des_Bagratides","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Généalogie_des_Bagratides_(Karthli)"
"http://fr.dbpedia.org/resource/Généalogie_des_Bagratides","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Généalogie_des_Bagratides_en_Arménie"
"http://fr.dbpedia.org/resource/Généalogie_des_Bagratides","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Généalogie_des_Bagratides_(Iméréthie)"
"http://fr.dbpedia.org/resource/Généalogie_des_Bagratides","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Généalogie_des_Bagratides_(Kakhétie)"
"http://fr.dbpedia.org/resource/Généalogie_des_Bagratides","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Généalogie_des_Bagratides_en_Géorgie"
"http://fr.dbpedia.org/resource/Généalogie_des_Bagratides","http://dbpedia.org/ontology/wikiPageLength",360
"http://fr.dbpedia.org/resource/Généalogie_des_Bagratides","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Généalogie_des_Bagratides","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Généalogie_des_Bagratides?oldid=58002433&ns=0"
"http://fr.dbpedia.org/resource/Généalogie_des_Bagratides","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Généalogie_des_Bagratides"
