"subject","predicate","object"
"http://fr.dbpedia.org/resource/Takeshi_Kishida","http://www.w3.org/2000/01/rdf-schema#label","Takeshi Kishida"
"http://fr.dbpedia.org/resource/Takeshi_Kishida","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3514317"
"http://fr.dbpedia.org/resource/Takeshi_Kishida","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Charlie_Custer"
"http://fr.dbpedia.org/resource/Takeshi_Kishida","http://dbpedia.org/ontology/wikiPageID",1089097
"http://fr.dbpedia.org/resource/Takeshi_Kishida","http://dbpedia.org/ontology/wikiPageRevisionID",159106432
"http://fr.dbpedia.org/resource/Takeshi_Kishida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnages_de_Captain_Tsubasa"
"http://fr.dbpedia.org/resource/Takeshi_Kishida","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Personnages_de_Captain_Tsubasa"
"http://fr.dbpedia.org/resource/Takeshi_Kishida","http://dbpedia.org/ontology/wikiPageLength",59
"http://fr.dbpedia.org/resource/Takeshi_Kishida","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Takeshi_Kishida?oldid=159106432&ns=0"
"http://fr.dbpedia.org/resource/Takeshi_Kishida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Takeshi_Kishida"
