"subject","predicate","object"
"http://fr.dbpedia.org/resource/Avenue_Bugeaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Avenue_Bugeaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Avenue_Bugeaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Avenue_Bugeaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Avenue_Bugeaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Avenue_Bugeaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Avenue_Bugeaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Avenue_Bugeaud","http://www.w3.org/2000/01/rdf-schema#label","Avenue Bugeaud"
"http://fr.dbpedia.org/resource/Avenue_Bugeaud","http://www.w3.org/2000/01/rdf-schema#comment","L'avenue Bugeaud est une voie du 16e arrondissement de Paris, en France."
"http://fr.dbpedia.org/resource/Avenue_Bugeaud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Avenue_Bugeaud_(Paris)"
"http://fr.dbpedia.org/resource/Avenue_Bugeaud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/1367.nom.htm"
"http://fr.dbpedia.org/resource/Avenue_Bugeaud","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Avenue_Bugeaud"
"http://fr.dbpedia.org/resource/Avenue_Bugeaud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2873546"
"http://fr.dbpedia.org/resource/Avenue_Bugeaud","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122qyj4g"
"http://fr.dbpedia.org/resource/Avenue_Bugeaud","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Avenue_Bugeaud_(Paris)"
"http://fr.dbpedia.org/resource/Avenue_Bugeaud","http://dbpedia.org/ontology/wikiPageID",5422067
"http://fr.dbpedia.org/resource/Avenue_Bugeaud","http://dbpedia.org/ontology/wikiPageRevisionID",191061269
"http://fr.dbpedia.org/resource/Avenue_Bugeaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passy_(Seine)"
"http://fr.dbpedia.org/resource/Avenue_Bugeaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_de_bus_RATP"
"http://fr.dbpedia.org/resource/Avenue_Bugeaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Rochefort"
"http://fr.dbpedia.org/resource/Avenue_Bugeaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Entrée_de_l'Hippodrome_au_rond-point_de_la_plaine_de_Passy_entre_1856_et_1873.jpg"
"http://fr.dbpedia.org/resource/Avenue_Bugeaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oriel"
"http://fr.dbpedia.org/resource/Avenue_Bugeaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bugeaud,_Thomas_-_2.jpg"
"http://fr.dbpedia.org/resource/Avenue_Bugeaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_James_Paris"
