"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hypolimnas_misippus","http://www.w3.org/2000/01/rdf-schema#label","Hypolimnas misippus"
"http://fr.dbpedia.org/resource/Hypolimnas_misippus","http://dbpedia.org/ontology/wikiPageID",501106
"http://fr.dbpedia.org/resource/Hypolimnas_misippus","http://dbpedia.org/ontology/wikiPageRevisionID",127815686
"http://fr.dbpedia.org/resource/Hypolimnas_misippus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Hypolimnas_misippus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nymphale_du_pourpier"
"http://fr.dbpedia.org/resource/Hypolimnas_misippus","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Nymphale_du_pourpier"
"http://fr.dbpedia.org/resource/Hypolimnas_misippus","http://dbpedia.org/ontology/wikiPageLength",80
"http://fr.dbpedia.org/resource/Hypolimnas_misippus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Hypolimnas_misippus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hypolimnas_misippus?oldid=127815686&ns=0"
"http://fr.dbpedia.org/resource/Hypolimnas_misippus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hypolimnas_misippus"
