"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communion_protestante_luthéro-réformée","http://www.w3.org/2000/01/rdf-schema#label","Communion protestante luthéro-réformée"
"http://fr.dbpedia.org/resource/Communion_protestante_luthéro-réformée","http://www.w3.org/2000/01/rdf-schema#comment","La Communion protestante luthéro-réformée, ainsi dénommée en 2007, auparavant Conseil permanent luthéro-réformé, est l'organe de liaison et de collaboration des quatre Églises luthériennes et réformées de France qui sont membres du Conseil œcuménique des Églises. Elles avaient travaillé à un projet d'union qui n'a pas abouti en 1969 (l'Esquisse pour une Église évangélique unie). Ces Églises ont maintenu et développé depuis des liens forts. Des processus d'union ont repris entre elles, aboutissant en 2006 à la création de l'U.E.P.A.L. (Union des Églises protestantes d'Alsace et de Lorraine), unissant l'Église protestante de la Confession d'Augsbourg d'Alsace et de Lorraine et l'Église protestante réformée d'Alsace et de Lorraine, et en 2013 à la fondation de l'Église protestante unie de Fra"
"http://fr.dbpedia.org/resource/Communion_protestante_luthéro-réformée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2989688"
"http://fr.dbpedia.org/resource/Communion_protestante_luthéro-réformée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120qdd3s"
"http://fr.dbpedia.org/resource/Communion_protestante_luthéro-réformée","http://dbpedia.org/ontology/wikiPageID",1959282
"http://fr.dbpedia.org/resource/Communion_protestante_luthéro-réformée","http://dbpedia.org/ontology/wikiPageRevisionID",138276108
"http://fr.dbpedia.org/resource/Communion_protestante_luthéro-réformée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_évangélique_luthérienne_de_France"
"http://fr.dbpedia.org/resource/Communion_protestante_luthéro-réformée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_Églises_protestantes_d'Alsace_et_de_Lorraine"
"http://fr.dbpedia.org/resource/Communion_protestante_luthéro-réformée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_protestante_réformée_d'Alsace_et_de_Lorraine"
"http://fr.dbpedia.org/resource/Communion_protestante_luthéro-réformée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_réformée_de_France"
"http://fr.dbpedia.org/resource/Communion_protestante_luthéro-réformée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_protestante_en_France"
"http://fr.dbpedia.org/resource/Communion_protestante_luthéro-réformée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_protestante_de_la_Confession_d'Augsbourg_d'Alsace_et_de_Lorraine"
"http://fr.dbpedia.org/resource/Communion_protestante_luthéro-réformée","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.protestants.org/fpf/relations_oecumeniques/documents/dialogues_intra-protestants_union-luth-ref.htm"
"http://fr.dbpedia.org/resource/Communion_protestante_luthéro-réformée","http://dbpedia.org/ontology/wikiPageLength",1622
"http://fr.dbpedia.org/resource/Communion_protestante_luthéro-réformée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_protestante_en_France"
"http://fr.dbpedia.org/resource/Communion_protestante_luthéro-réformée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Protestantisme"
"http://fr.dbpedia.org/resource/Communion_protestante_luthéro-réformée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Communion_protestante_luthéro-réformée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Communion_protestante_luthéro-réformée","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Communion_protestante_luthéro-réformée?oldid=138276108&ns=0"
"http://fr.dbpedia.org/resource/Communion_protestante_luthéro-réformée","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Communion_protestante_luthéro-réformée"
"http://fr.dbpedia.org/resource/Communion_protestante_luthéro-réformée","http://dbpedia.org/ontology/abstract","La Communion protestante luthéro-réformée, ainsi dénommée en 2007, auparavant Conseil permanent luthéro-réformé, est l'organe de liaison et de collaboration des quatre Églises luthériennes et réformées de France qui sont membres du Conseil œcuménique des Églises. Elles avaient travaillé à un projet d'union qui n'a pas abouti en 1969 (l'Esquisse pour une Église évangélique unie). Ces Églises ont maintenu et développé depuis des liens forts. Des processus d'union ont repris entre elles, aboutissant en 2006 à la création de l'U.E.P.A.L. (Union des Églises protestantes d'Alsace et de Lorraine), unissant l'Église protestante de la Confession d'Augsbourg d'Alsace et de Lorraine et l'Église protestante réformée d'Alsace et de Lorraine, et en 2013 à la fondation de l'Église protestante unie de France, entre l'Église évangélique luthérienne de France et l'Église réformée de France. Ceci sans compter les collaborations entre Églises de même dénomination : l' Alliance nationale des Églises luthériennes de France, et l' Association pour la communion avec l'É.R.A.L. liée à l'É.R.F. Le président actuel de la C.P.L.R. est le pasteur Jean-Charles Tenreiro,"
