"subject","predicate","object"
"http://fr.dbpedia.org/resource/Office_du_Reich_à_la_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Office_du_Reich_à_la_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Office_du_Reich_à_la_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Office_du_Reich_à_la_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Office_du_Reich_à_la_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Office_du_Reich_à_la_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Office_du_Reich_à_la_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Office_du_Reich_à_la_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Office_du_Reich_à_la_Justice","http://www.w3.org/2000/01/rdf-schema#label","Office du Reich à la Justice"
"http://fr.dbpedia.org/resource/Office_du_Reich_à_la_Justice","http://www.w3.org/2000/01/rdf-schema#label","Reichsjustizamt"
"http://fr.dbpedia.org/resource/Office_du_Reich_à_la_Justice","http://www.w3.org/2000/01/rdf-schema#label","Oficina de Justicia del Reich"
"http://fr.dbpedia.org/resource/Office_du_Reich_à_la_Justice","http://www.w3.org/2000/01/rdf-schema#label","Reichsjustizamt"
"http://fr.dbpedia.org/resource/Office_du_Reich_à_la_Justice","http://www.w3.org/2000/01/rdf-schema#comment","L'office du Reich à l'Intérieur était un ministère de l'Empire allemand créé en 1876 et chargé de la politique juridique. Le responsable de l'office porte le titre de « secrétaire d'État »."
"http://fr.dbpedia.org/resource/Office_du_Reich_à_la_Justice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Reichsjustizamt"
"http://fr.dbpedia.org/resource/Office_du_Reich_à_la_Justice","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Reichsjustizamt"
"http://fr.dbpedia.org/resource/Office_du_Reich_à_la_Justice","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0263j0r"
