"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marine_Corps_Recruiting_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Marine_Corps_Recruiting_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Marine_Corps_Recruiting_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Marine_Corps_Recruiting_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Marine_Corps_Recruiting_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Marine_Corps_Recruiting_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Marine_Corps_Recruiting_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Marine_Corps_Recruiting_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Marine_Corps_Recruiting_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marine_Corps_Recruiting_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Marine_Corps_Recruiting_Command","http://www.w3.org/2000/01/rdf-schema#label","Marine Corps Recruiting Command"
"http://fr.dbpedia.org/resource/Marine_Corps_Recruiting_Command","http://www.w3.org/2000/01/rdf-schema#comment","Le Marine Corps Recruiting Command est un commandement du Corps des Marines des Etats-Unis chargé du recrutement militaire pour le Corps. En plus du recrutement, le commandement est également responsable de la et de l'."
"http://fr.dbpedia.org/resource/Marine_Corps_Recruiting_Command","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_4650_8643"
"http://fr.dbpedia.org/resource/Marine_Corps_Recruiting_Command","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://onlinebooks.library.upenn.edu/webbin/book/lookupname?key=United_States._Marine_Corps._Recruiting_Command"
"http://fr.dbpedia.org/resource/Marine_Corps_Recruiting_Command","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07k4dpk"
"http://fr.dbpedia.org/resource/Marine_Corps_Recruiting_Command","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marine_Corps_Recruiting_Command"
"http://fr.dbpedia.org/resource/Marine_Corps_Recruiting_Command","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no99020482"
"http://fr.dbpedia.org/resource/Marine_Corps_Recruiting_Command","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6764113"
"http://fr.dbpedia.org/resource/Marine_Corps_Recruiting_Command","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/132847954"
"http://fr.dbpedia.org/resource/Marine_Corps_Recruiting_Command","http://dbpedia.org/ontology/wikiPageID",13324034
"http://fr.dbpedia.org/resource/Marine_Corps_Recruiting_Command","http://dbpedia.org/ontology/wikiPageRevisionID",170905935
"http://fr.dbpedia.org/resource/Marine_Corps_Recruiting_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_de_formation_des_officiers_de_la_réserve_navale"
"http://fr.dbpedia.org/resource/Marine_Corps_Recruiting_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formation_des_recrues_du_Corps_des_Marines_des_États-Unis"
"http://fr.dbpedia.org/resource/Marine_Corps_Recruiting_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_Corps_Base_Camp_Pendleton"
"http://fr.dbpedia.org/resource/Marine_Corps_Recruiting_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Officier"
"http://fr.dbpedia.org/resource/Marine_Corps_Recruiting_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Des_Moines_(Iowa)"
"http://fr.dbpedia.org/resource/Marine_Corps_Recruiting_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbia_(Caroline_du_Sud)"
"http://fr.dbpedia.org/resource/Marine_Corps_Recruiting_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louisville_(Kentucky)"
"http://fr.dbpedia.org/resource/Marine_Corps_Recruiting_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_Corps_Base_Quantico"
"http://fr.dbpedia.org/resource/Marine_Corps_Recruiting_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord-Est_des_États-Unis"
"http://fr.dbpedia.org/resource/Marine_Corps_Recruiting_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midwest"
"http://fr.dbpedia.org/resource/Marine_Corps_Recruiting_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minneapolis-Saint_Paul"
"http://fr.dbpedia.org/resource/Marine_Corps_Recruiting_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbus_(Ohio)"
"http://fr.dbpedia.org/resource/Marine_Corps_Recruiting_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Vierges_des_États-Unis"
