"subject","predicate","object"
"http://fr.dbpedia.org/resource/Petit-duc_de_Mayotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Petit-duc_de_Mayotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Petit-duc_de_Mayotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Petit-duc_de_Mayotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Petit-duc_de_Mayotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Petit-duc_de_Mayotte","http://www.w3.org/2000/01/rdf-schema#label","Mayotte scops owl"
"http://fr.dbpedia.org/resource/Petit-duc_de_Mayotte","http://www.w3.org/2000/01/rdf-schema#label","Otus mayottensis"
"http://fr.dbpedia.org/resource/Petit-duc_de_Mayotte","http://www.w3.org/2000/01/rdf-schema#label","Otus mayottensis"
"http://fr.dbpedia.org/resource/Petit-duc_de_Mayotte","http://www.w3.org/2000/01/rdf-schema#label","Otus mayottensis"
"http://fr.dbpedia.org/resource/Petit-duc_de_Mayotte","http://www.w3.org/2000/01/rdf-schema#label","Otus mayottensis"
"http://fr.dbpedia.org/resource/Petit-duc_de_Mayotte","http://www.w3.org/2000/01/rdf-schema#label","Mayottedvärguv"
"http://fr.dbpedia.org/resource/Petit-duc_de_Mayotte","http://www.w3.org/2000/01/rdf-schema#label","Petit-duc de Mayotte"
"http://fr.dbpedia.org/resource/Petit-duc_de_Mayotte","http://www.w3.org/2000/01/rdf-schema#comment","Otus mayottensis Otus mayottensis Espèce Otus mayottensisBenson, 1960 Synonymes 
* Otus rutilus mayottensis Benson, 1960(protonyme) Statut de conservation UICN LC : Préoccupation mineure Statut CITES Annexe II , Rév. du 12/06/2013 Le Petit-duc de Mayotte (Otus mayottensis) est une espèce d'oiseaux de la famille des Strigidae."
"http://fr.dbpedia.org/resource/Petit-duc_de_Mayotte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/20292"
"http://fr.dbpedia.org/resource/Petit-duc_de_Mayotte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/maysco1"
"http://fr.dbpedia.org/resource/Petit-duc_de_Mayotte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=2DF19EB22C0B4139"
"http://fr.dbpedia.org/resource/Petit-duc_de_Mayotte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Otus_mayottensis"
"http://fr.dbpedia.org/resource/Petit-duc_de_Mayotte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=686656"
"http://fr.dbpedia.org/resource/Petit-duc_de_Mayotte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22732599/0"
"http://fr.dbpedia.org/resource/Petit-duc_de_Mayotte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1036386"
"http://fr.dbpedia.org/resource/Petit-duc_de_Mayotte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Otus-mayottensis"
"http://fr.dbpedia.org/resource/Petit-duc_de_Mayotte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://speciesplus.net/#/taxon_concepts/4153/legal"
"http://fr.dbpedia.org/resource/Petit-duc_de_Mayotte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5232339"
"http://fr.dbpedia.org/resource/Petit-duc_de_Mayotte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Otus_mayottensis"
"http://fr.dbpedia.org/resource/Petit-duc_de_Mayotte","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mayottedwergooruil"
"http://fr.dbpedia.org/resource/Petit-duc_de_Mayotte","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mayottedvärguv"
"http://fr.dbpedia.org/resource/Petit-duc_de_Mayotte","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Xot_de_Mayotte"
"http://fr.dbpedia.org/resource/Petit-duc_de_Mayotte","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Otus_mayottensis"
