"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charte_97","http://www.w3.org/2000/01/rdf-schema#label","Хартия’97"
"http://fr.dbpedia.org/resource/Charte_97","http://www.w3.org/2000/01/rdf-schema#label","Charte 97"
"http://fr.dbpedia.org/resource/Charte_97","http://www.w3.org/2000/01/rdf-schema#label","Hiến chương 97"
"http://fr.dbpedia.org/resource/Charte_97","http://www.w3.org/2000/01/rdf-schema#label","97憲章"
"http://fr.dbpedia.org/resource/Charte_97","http://www.w3.org/2000/01/rdf-schema#label","Charter 97"
"http://fr.dbpedia.org/resource/Charte_97","http://www.w3.org/2000/01/rdf-schema#label","Charta 97"
"http://fr.dbpedia.org/resource/Charte_97","http://www.w3.org/2000/01/rdf-schema#comment","La Charte 97 (en biélorusse : Хартыя'97 ; en russe : Хартия'97) est une déclaration appelant à la démocratie en Biélorussie et un site d'information pro-droits de l'homme s'inspirant de cette déclaration. Le document – dont le titre fait délibérément écho à la déclaration tchécoslovaque des droits de l'homme Charte 77, rédigée 20 ans plus tôt – a été créé à l'occasion de l'anniversaire d'un référendum organisé en 1996 et qui, selon les termes de l'organisation du même nom, déclare : ."
"http://fr.dbpedia.org/resource/Charte_97","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/charter_97"
"http://fr.dbpedia.org/resource/Charte_97","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Charta_97"
"http://fr.dbpedia.org/resource/Charte_97","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1067752"
"http://fr.dbpedia.org/resource/Charte_97","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/97憲章"
"http://fr.dbpedia.org/resource/Charte_97","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charter_97"
"http://fr.dbpedia.org/resource/Charte_97","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Charta_97"
"http://fr.dbpedia.org/resource/Charte_97","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/084s01"
"http://fr.dbpedia.org/resource/Charte_97","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Karta'97"
"http://fr.dbpedia.org/resource/Charte_97","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hiến_chương_97"
"http://fr.dbpedia.org/resource/Charte_97","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хартия’97"
"http://fr.dbpedia.org/resource/Charte_97","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Хартыя'97"
"http://fr.dbpedia.org/resource/Charte_97","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Хартія_97"
"http://fr.dbpedia.org/resource/Charte_97","http://dbpedia.org/ontology/wikiPageID",14777718
"http://fr.dbpedia.org/resource/Charte_97","http://dbpedia.org/ontology/wikiPageRevisionID",191320057
"http://fr.dbpedia.org/resource/Charte_97","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavel_Cheremet"
"http://fr.dbpedia.org/resource/Charte_97","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1997_en_Biélorussie"
"http://fr.dbpedia.org/resource/Charte_97","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attaque_par_déni_de_service"
"http://fr.dbpedia.org/resource/Charte_97","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_international_de_la_liberté_de_la_presse"
"http://fr.dbpedia.org/resource/Charte_97","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biélorussie"
"http://fr.dbpedia.org/resource/Charte_97","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mouvement_démocratique_biélorusse"
"http://fr.dbpedia.org/resource/Charte_97","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Référendum_biélorusse_de_1996"
"http://fr.dbpedia.org/resource/Charte_97","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droits_de_l'homme"
"http://fr.dbpedia.org/resource/Charte_97","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résidu_(statistiques)"
"http://fr.dbpedia.org/resource/Charte_97","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Loukachenko"
"http://fr.dbpedia.org/resource/Charte_97","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Logo_charter97.png"
"http://fr.dbpedia.org/resource/Charte_97","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charte_08"
"http://fr.dbpedia.org/resource/Charte_97","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charte_77"
"http://fr.dbpedia.org/resource/Charte_97","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_biélorusse_de_2010"
"http://fr.dbpedia.org/resource/Charte_97","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minsk"
"http://fr.dbpedia.org/resource/Charte_97","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KGB_(Biélorussie)"
"http://fr.dbpedia.org/resource/Charte_97","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreï_Sannikov"
"http://fr.dbpedia.org/resource/Charte_97","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Biélorussie"
"http://fr.dbpedia.org/resource/Charte_97","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.charter97.org"
"http://fr.dbpedia.org/resource/Charte_97","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060207070104/http:/www.open.by/belarus-now/cont/1998/0205/politics/5.html"
"http://fr.dbpedia.org/resource/Charte_97","http://dbpedia.org/ontology/wikiPageLength",5495
"http://fr.dbpedia.org/resource/Charte_97","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Biélorussie"
"http://fr.dbpedia.org/resource/Charte_97","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mouvement_démocratique_biélorusse"
"http://fr.dbpedia.org/resource/Charte_97","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1997_en_Biélorussie"
"http://fr.dbpedia.org/resource/Charte_97","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Charte_97","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Charte_97","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Charte_97","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Charte_97","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Charte_97?oldid=191320057&ns=0"
"http://fr.dbpedia.org/resource/Charte_97","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_charter97.png"
"http://fr.dbpedia.org/resource/Charte_97","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_charter97.png?width=300"
"http://fr.dbpedia.org/resource/Charte_97","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Charte_97"
"http://fr.dbpedia.org/resource/Charte_97","http://dbpedia.org/ontology/abstract","La Charte 97 (en biélorusse : Хартыя'97 ; en russe : Хартия'97) est une déclaration appelant à la démocratie en Biélorussie et un site d'information pro-droits de l'homme s'inspirant de cette déclaration. Le document – dont le titre fait délibérément écho à la déclaration tchécoslovaque des droits de l'homme Charte 77, rédigée 20 ans plus tôt – a été créé à l'occasion de l'anniversaire d'un référendum organisé en 1996 et qui, selon les termes de l'organisation du même nom, déclare : ""le dévouement aux principes d'indépendance, de liberté et de démocratie, le respect des droits de l'homme, la solidarité avec tous ceux qui défendent l'élimination du régime dictatorial et la restauration de la démocratie en Biélorussie"" ."
"http://fr.dbpedia.org/resource/Charte_97","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Biélorussie"
"http://fr.dbpedia.org/resource/Charte_97","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Charte_97","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Varsovie"
