"subject","predicate","object"
"http://fr.dbpedia.org/resource/Troisième_bataille_de_Séoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Troisième_bataille_de_Séoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Troisième_bataille_de_Séoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Troisième_bataille_de_Séoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Troisième_bataille_de_Séoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Troisième_bataille_de_Séoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Troisième_bataille_de_Séoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Troisième_bataille_de_Séoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Troisième_bataille_de_Séoul","http://www.w3.org/2000/01/rdf-schema#label","Trận Seoul lần thứ ba"
"http://fr.dbpedia.org/resource/Troisième_bataille_de_Séoul","http://www.w3.org/2000/01/rdf-schema#label","Third Battle of Seoul"
"http://fr.dbpedia.org/resource/Troisième_bataille_de_Séoul","http://www.w3.org/2000/01/rdf-schema#label","Troisième bataille de Séoul"
"http://fr.dbpedia.org/resource/Troisième_bataille_de_Séoul","http://www.w3.org/2000/01/rdf-schema#label","第3次ソウルの戦い"
"http://fr.dbpedia.org/resource/Troisième_bataille_de_Séoul","http://www.w3.org/2000/01/rdf-schema#label","第三次汉城战役"
"http://fr.dbpedia.org/resource/Troisième_bataille_de_Séoul","http://www.w3.org/2000/01/rdf-schema#comment","La troisième bataille de Séoul, aussi connue comme l'offensive chinoise du Nouvel An (chinois simplifié : 第三次战役西线 ; pinyin : Dì Sān Cì Zhàn Yì Xī Xiàn), est une bataille de la guerre de Corée qui se déroule du 31 décembre 1950 au 7 janvier 1951. Au lendemain de la grande victoire chinoise à la bataille du Chongchon, le Commandement des Nations unies en Corée commence à envisager la possibilité d'évacuer la péninsule Coréenne. En apprenant cette évolution, le président chinois Mao Zedong ordonne à l’Armée des volontaires du peuple chinois (AVPC) de traverser le 38e parallèle afin de faire pression sur les forces des Nations unies et les rejeter de Corée du Sud."
"http://fr.dbpedia.org/resource/Troisième_bataille_de_Séoul","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Third_Battle_of_Seoul"
"http://fr.dbpedia.org/resource/Troisième_bataille_de_Séoul","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ch2t95"
"http://fr.dbpedia.org/resource/Troisième_bataille_de_Séoul","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Trận_Seoul_lần_thứ_ba"
"http://fr.dbpedia.org/resource/Troisième_bataille_de_Séoul","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/第三次汉城战役"
"http://fr.dbpedia.org/resource/Troisième_bataille_de_Séoul","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q493922"
"http://fr.dbpedia.org/resource/Troisième_bataille_de_Séoul","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Third_Battle_of_Seoul"
"http://fr.dbpedia.org/resource/Troisième_bataille_de_Séoul","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1·4_후퇴"
"http://fr.dbpedia.org/resource/Troisième_bataille_de_Séoul","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Third_Battle_of_Seoul"
"http://fr.dbpedia.org/resource/Troisième_bataille_de_Séoul","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/معركة_سول_الثالثة"
"http://fr.dbpedia.org/resource/Troisième_bataille_de_Séoul","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第3次ソウルの戦い"
"http://fr.dbpedia.org/resource/Troisième_bataille_de_Séoul","http://dbpedia.org/ontology/wikiPageID",8763269
"http://fr.dbpedia.org/resource/Troisième_bataille_de_Séoul","http://dbpedia.org/ontology/wikiPageRevisionID",179316000
"http://fr.dbpedia.org/resource/Troisième_bataille_de_Séoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Corée_du_Sud)"
