"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_au_IIe_siècle_av._J.-C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_au_IIe_siècle_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","Œuvre littéraire se déroulant au IIe siècle av. J.-C."
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_au_IIe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16005196"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_au_IIe_siècle_av._J.-C.","http://dbpedia.org/ontology/wikiPageID",7835807
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_au_IIe_siècle_av._J.-C.","http://dbpedia.org/ontology/wikiPageRevisionID",182869735
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_au_IIe_siècle_av._J.-C.","http://www.w3.org/2004/02/skos/core#prefLabel","Œuvre littéraire se déroulant au IIe siècle av. J.-C."
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_au_IIe_siècle_av._J.-C.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_au_IIe_siècle_av._J.-C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Œuvre_littéraire_se_déroulant_au_IIe_siècle_av._J.-C.?oldid=182869735&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_au_IIe_siècle_av._J.-C.","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:IIe_siècle_av._J.-C."
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_au_IIe_siècle_av._J.-C.","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_par_siècle_de_l'action"
