"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andromède_(Doré)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Andromède_(Doré)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Andromède_(Doré)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/Andromède_(Doré)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Andromède_(Doré)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/Andromède_(Doré)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andromède_(Doré)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Andromède_(Doré)","http://www.w3.org/2000/01/rdf-schema#label","Andromède (Doré)"
"http://fr.dbpedia.org/resource/Andromède_(Doré)","http://www.w3.org/2000/01/rdf-schema#comment","Andromède est un tableau de Gustave Doré, peint en 1869. Il fait référence au personnage de la mythologie grecque, Andromède, la figurant exposée nue attachée à un rocher avant que Persée ne la sauve. En 1862, Gustave Doré avait déjà réalisé une gravure du même sujet mais il y représentait l'arrivée de Persée s’apprêtant à terrasser le monstre marin."
"http://fr.dbpedia.org/resource/Andromède_(Doré)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Andromeda_(Gustave_Doré)"
"http://fr.dbpedia.org/resource/Andromède_(Doré)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iconclass.org/94P2112"
"http://fr.dbpedia.org/resource/Andromède_(Doré)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Andromeda_(Gustave_Doré)"
"http://fr.dbpedia.org/resource/Andromède_(Doré)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15845534"
"http://fr.dbpedia.org/resource/Andromède_(Doré)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andrómeda_(Doré)"
"http://fr.dbpedia.org/resource/Andromède_(Doré)","http://dbpedia.org/ontology/wikiPageID",7774061
"http://fr.dbpedia.org/resource/Andromède_(Doré)","http://dbpedia.org/ontology/wikiPageRevisionID",176064501
"http://fr.dbpedia.org/resource/Andromède_(Doré)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_grecque"
"http://fr.dbpedia.org/resource/Andromède_(Doré)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andromède_(mythologie)"
"http://fr.dbpedia.org/resource/Andromède_(Doré)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_réalisé_en_1869"
"http://fr.dbpedia.org/resource/Andromède_(Doré)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1869_en_arts_plastiques"
"http://fr.dbpedia.org/resource/Andromède_(Doré)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Doré"
"http://fr.dbpedia.org/resource/Andromède_(Doré)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Gustave_Doré"
"http://fr.dbpedia.org/resource/Andromède_(Doré)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Andromède_dans_la_peinture"
"http://fr.dbpedia.org/resource/Andromède_(Doré)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Persée"
"http://fr.dbpedia.org/resource/Andromède_(Doré)","http://dbpedia.org/ontology/wikiPageLength",992
"http://fr.dbpedia.org/resource/Andromède_(Doré)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tableau_réalisé_en_1869"
"http://fr.dbpedia.org/resource/Andromède_(Doré)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Gustave_Doré"
"http://fr.dbpedia.org/resource/Andromède_(Doré)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Andromède_dans_la_peinture"
"http://fr.dbpedia.org/resource/Andromède_(Doré)","http://xmlns.com/foaf/0.1/name","Andromède"
"http://fr.dbpedia.org/resource/Andromède_(Doré)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Andromède_(Doré)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Art"
"http://fr.dbpedia.org/resource/Andromède_(Doré)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Andromède_(Doré)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Andromède_(Doré)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Andromède_(Doré)?oldid=176064501&ns=0"
"http://fr.dbpedia.org/resource/Andromède_(Doré)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gustave_Doré_Andromeda.jpg"
"http://fr.dbpedia.org/resource/Andromède_(Doré)","http://fr.dbpedia.org/property/année",1869
"http://fr.dbpedia.org/resource/Andromède_(Doré)","http://fr.dbpedia.org/property/artiste","Gustave Doré"
"http://fr.dbpedia.org/resource/Andromède_(Doré)","http://fr.dbpedia.org/property/titre","Andromède"
"http://fr.dbpedia.org/resource/Andromède_(Doré)","http://fr.dbpedia.org/property/type","Peinture à l'huile sur toile"
"http://fr.dbpedia.org/resource/Andromède_(Doré)","http://fr.dbpedia.org/property/hauteur",256.5
"http://fr.dbpedia.org/resource/Andromède_(Doré)","http://fr.dbpedia.org/property/largeur",172.7
"http://fr.dbpedia.org/resource/Andromède_(Doré)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gustave_Doré_Andromeda.jpg?width=300"
"http://fr.dbpedia.org/resource/Andromède_(Doré)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Andromède_(Doré)"
"http://fr.dbpedia.org/resource/Andromède_(Doré)","http://dbpedia.org/ontology/basedOn","http://fr.dbpedia.org/resource/Métamorphoses_(Ovide)"
"http://fr.dbpedia.org/resource/Andromède_(Doré)","http://dbpedia.org/ontology/creationYear","1869"
"http://fr.dbpedia.org/resource/Andromède_(Doré)","http://dbpedia.org/ontology/height","256.5"
"http://fr.dbpedia.org/resource/Andromède_(Doré)","http://dbpedia.org/ontology/technique","Peinture à l'huile sur toile"
"http://fr.dbpedia.org/resource/Andromède_(Doré)","http://dbpedia.org/ontology/width","172.7"
"http://fr.dbpedia.org/resource/Andromède_(Doré)","http://dbpedia.org/ontology/abstract","Andromède est un tableau de Gustave Doré, peint en 1869. Il fait référence au personnage de la mythologie grecque, Andromède, la figurant exposée nue attachée à un rocher avant que Persée ne la sauve. En 1862, Gustave Doré avait déjà réalisé une gravure du même sujet mais il y représentait l'arrivée de Persée s’apprêtant à terrasser le monstre marin."
"http://fr.dbpedia.org/resource/Andromède_(Doré)","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Gustave_Doré"
"http://fr.dbpedia.org/resource/Andromède_(Doré)","http://dbpedia.org/ontology/creator","http://fr.dbpedia.org/resource/Gustave_Doré"
"http://fr.dbpedia.org/resource/Andromède_(Doré)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Peinture_mythologique"
