"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Préhistoire_des_Pyrénées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Préhistoire_des_Pyrénées","http://www.w3.org/2000/01/rdf-schema#label","Préhistoire des Pyrénées"
"http://fr.dbpedia.org/resource/Catégorie:Préhistoire_des_Pyrénées","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60885397"
"http://fr.dbpedia.org/resource/Catégorie:Préhistoire_des_Pyrénées","http://dbpedia.org/ontology/wikiPageID",12133141
"http://fr.dbpedia.org/resource/Catégorie:Préhistoire_des_Pyrénées","http://dbpedia.org/ontology/wikiPageRevisionID",187300517
"http://fr.dbpedia.org/resource/Catégorie:Préhistoire_des_Pyrénées","http://www.w3.org/2004/02/skos/core#prefLabel","Préhistoire des Pyrénées"
"http://fr.dbpedia.org/resource/Catégorie:Préhistoire_des_Pyrénées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Préhistoire_des_Pyrénées","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Préhistoire_des_Pyrénées?oldid=187300517&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Préhistoire_des_Pyrénées","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Préhistoire_de_l'Espagne"
"http://fr.dbpedia.org/resource/Catégorie:Préhistoire_des_Pyrénées","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pyrénées"
"http://fr.dbpedia.org/resource/Catégorie:Préhistoire_des_Pyrénées","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Préhistoire_de_la_France_par_région"
