"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thé_au_Népal","http://www.w3.org/2000/01/rdf-schema#label","Thé au Népal"
"http://fr.dbpedia.org/resource/Thé_au_Népal","http://www.w3.org/2000/01/rdf-schema#comment","L'idée de cultiver du thé au Népal vient au colonel en 1870, alors qu'il visite Darjeeling. Si son beau-père, alors premier ministre, lui cède des terrains, les premières plantations ne voient le jour qu'en 1920 : il s'agit d'Ilam et et elles font une centaine d'hectares. La première manufacture date de 1960. En 1980, les cinq districts orientaux sont nommés ""zones de culture du thé"" par le gouvernement. Le secteur du thé est privatisé en 1997. En 2015, il comprend 85 plantations et 7 500 fermiers y travaillent."
"http://fr.dbpedia.org/resource/Thé_au_Népal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97368232"
"http://fr.dbpedia.org/resource/Thé_au_Népal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j027z48h"
"http://fr.dbpedia.org/resource/Thé_au_Népal","http://dbpedia.org/ontology/wikiPageID",12817572
"http://fr.dbpedia.org/resource/Thé_au_Népal","http://dbpedia.org/ontology/wikiPageRevisionID",163516746
"http://fr.dbpedia.org/resource/Thé_au_Népal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thé_orthodoxe"
"http://fr.dbpedia.org/resource/Thé_au_Népal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Thé_par_pays"
"http://fr.dbpedia.org/resource/Thé_au_Népal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teraï"
"http://fr.dbpedia.org/resource/Thé_au_Népal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tea_pluging.jpg"
"http://fr.dbpedia.org/resource/Thé_au_Népal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ilam_(Népal)"
"http://fr.dbpedia.org/resource/Thé_au_Népal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darjeeling_(thé)"
"http://fr.dbpedia.org/resource/Thé_au_Népal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soktim"
"http://fr.dbpedia.org/resource/Thé_au_Népal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Guranse_Tips_G75_-_Summer_2016.jpg"
"http://fr.dbpedia.org/resource/Thé_au_Népal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pesticide"
"http://fr.dbpedia.org/resource/Thé_au_Népal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_du_Népal"
"http://fr.dbpedia.org/resource/Thé_au_Népal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dhankuta"
"http://fr.dbpedia.org/resource/Thé_au_Népal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Types_de_crédits_bancaires"
"http://fr.dbpedia.org/resource/Thé_au_Népal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Himalayan_Orthodox_Tea_Producers_Association"
"http://fr.dbpedia.org/resource/Thé_au_Népal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gajraj_Singh_Thapa"
