"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ōgaki-juku","http://www.w3.org/2000/01/rdf-schema#label","大垣宿"
"http://fr.dbpedia.org/resource/Ōgaki-juku","http://www.w3.org/2000/01/rdf-schema#label","Ōgaki-juku"
"http://fr.dbpedia.org/resource/Ōgaki-juku","http://www.w3.org/2000/01/rdf-schema#label","Ōgaki-juku"
"http://fr.dbpedia.org/resource/Ōgaki-juku","http://www.w3.org/2000/01/rdf-schema#comment","Ōgaki-juku (大垣宿, Ōgaki-juku) était la huitième des neuf stations du Minoji. Elle est à présent située dans la ville d'Ōgaki de la préfecture de Gifu au Japon. En plus d'être une station-relais, c'était aussi une jōkamachi (ville-château) pour le château d'Ōgaki du domaine d'Ōgaki. Ce double rôle est très semblable à celui de la station proche, Kanō-juku sur le Nakasendō."
"http://fr.dbpedia.org/resource/Ōgaki-juku","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0416psb"
"http://fr.dbpedia.org/resource/Ōgaki-juku","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ōgaki-juku"
"http://fr.dbpedia.org/resource/Ōgaki-juku","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3594016"
"http://fr.dbpedia.org/resource/Ōgaki-juku","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大垣宿"
"http://fr.dbpedia.org/resource/Ōgaki-juku","http://dbpedia.org/ontology/wikiPageID",5855504
"http://fr.dbpedia.org/resource/Ōgaki-juku","http://dbpedia.org/ontology/wikiPageRevisionID",136738368
"http://fr.dbpedia.org/resource/Ōgaki-juku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nakasendō"
"http://fr.dbpedia.org/resource/Ōgaki-juku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sunomata-juku"
"http://fr.dbpedia.org/resource/Ōgaki-juku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Ōgaki"
"http://fr.dbpedia.org/resource/Ōgaki-juku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jōkamachi"
"http://fr.dbpedia.org/resource/Ōgaki-juku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shukuba"
"http://fr.dbpedia.org/resource/Ōgaki-juku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kanō-juku"
"http://fr.dbpedia.org/resource/Ōgaki-juku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ogaki_Castle.jpg"
"http://fr.dbpedia.org/resource/Ōgaki-juku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Préfecture_de_Gifu"
"http://fr.dbpedia.org/resource/Ōgaki-juku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Gifu"
"http://fr.dbpedia.org/resource/Ōgaki-juku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ōgaki"
"http://fr.dbpedia.org/resource/Ōgaki-juku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minoji"
"http://fr.dbpedia.org/resource/Ōgaki-juku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarui-juku"
"http://fr.dbpedia.org/resource/Ōgaki-juku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Route_au_Japon"
"http://fr.dbpedia.org/resource/Ōgaki-juku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Époque_d'Edo"
