"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dave_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dave_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dave_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dave_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dave_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dave_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dave_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dave_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dave_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dave_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dave_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dave_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dave_Cooper","http://www.w3.org/2000/01/rdf-schema#label","Dave Cooper"
"http://fr.dbpedia.org/resource/Dave_Cooper","http://www.w3.org/2000/01/rdf-schema#label","Dave Cooper"
"http://fr.dbpedia.org/resource/Dave_Cooper","http://www.w3.org/2000/01/rdf-schema#comment","Dave Cooper (né le 7 novembre 1967 à Shelburne) est un auteur de bandes dessinées et peintre canadien d'expression anglaise."
"http://fr.dbpedia.org/resource/Dave_Cooper","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=192533347"
"http://fr.dbpedia.org/resource/Dave_Cooper","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/29754_artiste_COOPER_Dave"
"http://fr.dbpedia.org/resource/Dave_Cooper","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1041_183X"
"http://fr.dbpedia.org/resource/Dave_Cooper","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/13363"
"http://fr.dbpedia.org/resource/Dave_Cooper","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.artsy.net/artist/dave-cooper"
"http://fr.dbpedia.org/resource/Dave_Cooper","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2535249"
"http://fr.dbpedia.org/resource/Dave_Cooper","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dave_Cooper"
"http://fr.dbpedia.org/resource/Dave_Cooper","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dave_Cooper"
"http://fr.dbpedia.org/resource/Dave_Cooper","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1664869"
"http://fr.dbpedia.org/resource/Dave_Cooper","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2007004178"
"http://fr.dbpedia.org/resource/Dave_Cooper","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14610183r#about"
"http://fr.dbpedia.org/resource/Dave_Cooper","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ديف_كوبر"
"http://fr.dbpedia.org/resource/Dave_Cooper","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/302262024"
"http://fr.dbpedia.org/resource/Dave_Cooper","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p301870322"
"http://fr.dbpedia.org/resource/Dave_Cooper","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/129587249"
"http://fr.dbpedia.org/resource/Dave_Cooper","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06_gry"
"http://fr.dbpedia.org/resource/Dave_Cooper","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/085186309/id"
"http://fr.dbpedia.org/resource/Dave_Cooper","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3017151"
"http://fr.dbpedia.org/resource/Dave_Cooper","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/74987"
"http://fr.dbpedia.org/resource/Dave_Cooper","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/Dave_Cooper","http://dbpedia.org/ontology/wikiPageID",2015212
"http://fr.dbpedia.org/resource/Dave_Cooper","http://dbpedia.org/ontology/wikiPageRevisionID",187888453
"http://fr.dbpedia.org/resource/Dave_Cooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chester_Brown"
"http://fr.dbpedia.org/resource/Dave_Cooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encyclopedia_Nonsensica"
"http://fr.dbpedia.org/resource/Dave_Cooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_de_la_bande_dessinée_d'Angoulême"
"http://fr.dbpedia.org/resource/Dave_Cooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BoDoï"
"http://fr.dbpedia.org/resource/Dave_Cooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delcourt_(éditions)"
