"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ida_Barney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ida_Barney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ida_Barney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ida_Barney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ida_Barney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ida_Barney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ida_Barney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ida_Barney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ida_Barney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ida_Barney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ida_Barney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ida_Barney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ida_Barney","http://www.w3.org/2000/01/rdf-schema#label","Ida Barney"
"http://fr.dbpedia.org/resource/Ida_Barney","http://www.w3.org/2000/01/rdf-schema#label","Ida Barney"
"http://fr.dbpedia.org/resource/Ida_Barney","http://www.w3.org/2000/01/rdf-schema#label","Ida Barney"
"http://fr.dbpedia.org/resource/Ida_Barney","http://www.w3.org/2000/01/rdf-schema#label","Ida Barney"
"http://fr.dbpedia.org/resource/Ida_Barney","http://www.w3.org/2000/01/rdf-schema#label","Ida Barney"
"http://fr.dbpedia.org/resource/Ida_Barney","http://www.w3.org/2000/01/rdf-schema#label","Ida Barney"
"http://fr.dbpedia.org/resource/Ida_Barney","http://www.w3.org/2000/01/rdf-schema#comment","Ida Barney, née le 6 novembre 1886 à New Haven et morte le 7 mars 1982 à New Haven, est une mathématicienne, astronome et universitaire américaine, plus particulièrement connue pour son ouvrage en vingt-deux volumes d'astrométrie portant sur environ 150 000 étoiles. Elle reçoit en 1952 le prix d'astronomie Annie J. Cannon."
"http://fr.dbpedia.org/resource/Ida_Barney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w66r86rn"
"http://fr.dbpedia.org/resource/Ida_Barney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jx20090303003"
"http://fr.dbpedia.org/resource/Ida_Barney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_8564_9513"
"http://fr.dbpedia.org/resource/Ida_Barney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=16794228"
"http://fr.dbpedia.org/resource/Ida_Barney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=38658"
"http://fr.dbpedia.org/resource/Ida_Barney","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ida_Barney"
"http://fr.dbpedia.org/resource/Ida_Barney","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Barney-1427"
"http://fr.dbpedia.org/resource/Ida_Barney","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:barney.ida"
"http://fr.dbpedia.org/resource/Ida_Barney","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Ida_Barney"
"http://fr.dbpedia.org/resource/Ida_Barney","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ida_Barney"
"http://fr.dbpedia.org/resource/Ida_Barney","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ida_Barney"
"http://fr.dbpedia.org/resource/Ida_Barney","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ida_Barney"
"http://fr.dbpedia.org/resource/Ida_Barney","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ஈதா_பார்னி"
"http://fr.dbpedia.org/resource/Ida_Barney","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഇഡ_ബാർണി"
