"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Alasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Alasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Alasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alasha","http://www.w3.org/2000/01/rdf-schema#label","Alasha (dialeto)"
"http://fr.dbpedia.org/resource/Alasha","http://www.w3.org/2000/01/rdf-schema#label","Alasha dialect"
"http://fr.dbpedia.org/resource/Alasha","http://www.w3.org/2000/01/rdf-schema#label","Alasha"
"http://fr.dbpedia.org/resource/Alasha","http://www.w3.org/2000/01/rdf-schema#comment","L'alasha (en mongol littéraire, ᠠᠯᠠᠱᠠᠨ ᠠᠮᠠᠨ ᠠᠶᠠᠯᠭᠤ, alashan aman ayalγu) est un dialecte mongol parlé dans la ligue d'Alasha en Mongolie-Intérieure, en Chine."
"http://fr.dbpedia.org/resource/Alasha","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/alas1256"
"http://fr.dbpedia.org/resource/Alasha","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alasha_dialect"
"http://fr.dbpedia.org/resource/Alasha","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2830677"
"http://fr.dbpedia.org/resource/Alasha","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alasha_(dialeto)"
"http://fr.dbpedia.org/resource/Alasha","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿拉善卫拉特语"
"http://fr.dbpedia.org/resource/Alasha","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zjkb8"
"http://fr.dbpedia.org/resource/Alasha","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Alashaisk"
"http://fr.dbpedia.org/resource/Alasha","http://dbpedia.org/ontology/wikiPageID",3760096
"http://fr.dbpedia.org/resource/Alasha","http://dbpedia.org/ontology/wikiPageRevisionID",185859739
"http://fr.dbpedia.org/resource/Alasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mongol"
"http://fr.dbpedia.org/resource/Alasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_occlusive"
"http://fr.dbpedia.org/resource/Alasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_liquide"
"http://fr.dbpedia.org/resource/Alasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_nasale"
"http://fr.dbpedia.org/resource/Alasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_latérale"
"http://fr.dbpedia.org/resource/Alasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Alasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_affriquée"
"http://fr.dbpedia.org/resource/Alasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Alasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_dans_la_région_autonome_de_Mongolie-Intérieure"
"http://fr.dbpedia.org/resource/Alasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_uvulaire"
"http://fr.dbpedia.org/resource/Alasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_vélaire"
"http://fr.dbpedia.org/resource/Alasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyelle_postérieure"
"http://fr.dbpedia.org/resource/Alasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aspiration_(phonétique)"
"http://fr.dbpedia.org/resource/Alasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyelle_moyenne"
"http://fr.dbpedia.org/resource/Alasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyelle_ouverte"
"http://fr.dbpedia.org/resource/Alasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_dentale"
"http://fr.dbpedia.org/resource/Alasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_bilabiale"
"http://fr.dbpedia.org/resource/Alasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_fricative"
"http://fr.dbpedia.org/resource/Alasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mongolie-Intérieure"
"http://fr.dbpedia.org/resource/Alasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_sourde"
"http://fr.dbpedia.org/resource/Alasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_mongolique"
"http://fr.dbpedia.org/resource/Alasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_palatale"
"http://fr.dbpedia.org/resource/Alasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mongol_(langue_de_Chine)"
"http://fr.dbpedia.org/resource/Alasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_d'Alxa"
"http://fr.dbpedia.org/resource/Alasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyelle_antérieure"
"http://fr.dbpedia.org/resource/Alasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyelle_centrale"
"http://fr.dbpedia.org/resource/Alasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oïrate_(langue)"
"http://fr.dbpedia.org/resource/Alasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyelle_fermée"
"http://fr.dbpedia.org/resource/Alasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semi-voyelle"
"http://fr.dbpedia.org/resource/Alasha","http://dbpedia.org/ontology/wikiPageLength",5439
"http://fr.dbpedia.org/resource/Alasha","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_mongolique"
"http://fr.dbpedia.org/resource/Alasha","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Alasha","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_dans_la_région_autonome_de_Mongolie-Intérieure"
"http://fr.dbpedia.org/resource/Alasha","http://xmlns.com/foaf/0.1/name","Alasha"
"http://fr.dbpedia.org/resource/Alasha","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Alasha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Alasha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ethnologue"
"http://fr.dbpedia.org/resource/Alasha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Alasha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Alasha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SAPI"
"http://fr.dbpedia.org/resource/Alasha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mvf"
"http://fr.dbpedia.org/resource/Alasha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MSAPI"
"http://fr.dbpedia.org/resource/Alasha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Langue"
"http://fr.dbpedia.org/resource/Alasha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alasha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Alasha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Alasha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IPA"
"http://fr.dbpedia.org/resource/Alasha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hiérarchie"
"http://fr.dbpedia.org/resource/Alasha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Alasha","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alasha?oldid=185859739&ns=0"
"http://fr.dbpedia.org/resource/Alasha","http://fr.dbpedia.org/property/couleurfamille","olivedrab"
"http://fr.dbpedia.org/resource/Alasha","http://fr.dbpedia.org/property/iso","mvf"
