"subject","predicate","object"
"http://fr.dbpedia.org/resource/Simas","http://www.w3.org/2000/01/rdf-schema#label","Simas"
"http://fr.dbpedia.org/resource/Simas","http://www.w3.org/2000/01/rdf-schema#label","Simas"
"http://fr.dbpedia.org/resource/Simas","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Simas"
"http://fr.dbpedia.org/resource/Simas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2286977"
"http://fr.dbpedia.org/resource/Simas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Simas"
"http://fr.dbpedia.org/resource/Simas","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Simas"
"http://fr.dbpedia.org/resource/Simas","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Simas"
"http://fr.dbpedia.org/resource/Simas","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Simas_(given_name)"
"http://fr.dbpedia.org/resource/Simas","http://dbpedia.org/ontology/wikiPageID",13786070
"http://fr.dbpedia.org/resource/Simas","http://dbpedia.org/ontology/wikiPageRevisionID",177877693
"http://fr.dbpedia.org/resource/Simas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patronyme"
"http://fr.dbpedia.org/resource/Simas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Simas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simas_Machado"
"http://fr.dbpedia.org/resource/Simas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simas_Buterlevičius"
"http://fr.dbpedia.org/resource/Simas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simas_Jasaitis"
"http://fr.dbpedia.org/resource/Simas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simas_Bertašius"
"http://fr.dbpedia.org/resource/Simas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Simas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Simas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lituanie"
"http://fr.dbpedia.org/resource/Simas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_prénom"
"http://fr.dbpedia.org/resource/Simas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prénom"
"http://fr.dbpedia.org/resource/Simas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénécas"
"http://fr.dbpedia.org/resource/Simas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Simas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Martial_Simas"
"http://fr.dbpedia.org/resource/Simas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Simas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Eugène_Martial_Simas"
"http://fr.dbpedia.org/resource/Simas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Simas_Buterlevičius"
"http://fr.dbpedia.org/resource/Simas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Simas_Jasaitis"
"http://fr.dbpedia.org/resource/Simas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Simas_Bertašius"
"http://fr.dbpedia.org/resource/Simas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Simas_Machado"
"http://fr.dbpedia.org/resource/Simas","http://dbpedia.org/ontology/wikiPageLength",1525
"http://fr.dbpedia.org/resource/Simas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Simas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_prénom"
"http://fr.dbpedia.org/resource/Simas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Simas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Simas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Simas","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Simas?oldid=177877693&ns=0"
"http://fr.dbpedia.org/resource/Simas","http://fr.dbpedia.org/property/fr","Rodrigo Simas"
"http://fr.dbpedia.org/resource/Simas","http://fr.dbpedia.org/property/fr","Simas Skinderis"
"http://fr.dbpedia.org/resource/Simas","http://fr.dbpedia.org/property/fr","Leonardo Silva Simas"
"http://fr.dbpedia.org/resource/Simas","http://fr.dbpedia.org/property/fr","Simas Galdikas"
"http://fr.dbpedia.org/resource/Simas","http://fr.dbpedia.org/property/fr","Felipe Simas"
"http://fr.dbpedia.org/resource/Simas","http://fr.dbpedia.org/property/fr","Mário Simas"
"http://fr.dbpedia.org/resource/Simas","http://fr.dbpedia.org/property/fr","Butch Simas"
