"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sédévacantisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sédévacantisme","http://www.w3.org/2000/01/rdf-schema#label","Sédévacantisme"
"http://fr.dbpedia.org/resource/Catégorie:Sédévacantisme","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sedevacantism"
"http://fr.dbpedia.org/resource/Catégorie:Sédévacantisme","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Sedewakantyzm"
"http://fr.dbpedia.org/resource/Catégorie:Sédévacantisme","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Sedevakantismi"
"http://fr.dbpedia.org/resource/Catégorie:Sédévacantisme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sedevacantism"
"http://fr.dbpedia.org/resource/Catégorie:Sédévacantisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8727271"
"http://fr.dbpedia.org/resource/Catégorie:Sédévacantisme","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Sedisvakantismus"
"http://fr.dbpedia.org/resource/Catégorie:Sédévacantisme","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الكرسي_الشاغر"
"http://fr.dbpedia.org/resource/Catégorie:Sédévacantisme","http://dbpedia.org/ontology/wikiPageID",1338855
"http://fr.dbpedia.org/resource/Catégorie:Sédévacantisme","http://dbpedia.org/ontology/wikiPageRevisionID",97280751
"http://fr.dbpedia.org/resource/Catégorie:Sédévacantisme","http://www.w3.org/2004/02/skos/core#prefLabel","Sédévacantisme"
"http://fr.dbpedia.org/resource/Catégorie:Sédévacantisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Sédévacantisme","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sédévacantisme?oldid=97280751&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sédévacantisme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catholicisme_traditionaliste"
"http://fr.dbpedia.org/resource/Catégorie:Sédévacantisme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Théorie_du_complot"
