"subject","predicate","object"
"http://fr.dbpedia.org/resource/Îles_Vierges_britanniques_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2000/01/rdf-schema#label","British Virgin Islands at the 2008 Summer Olympics"
"http://fr.dbpedia.org/resource/Îles_Vierges_britanniques_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2000/01/rdf-schema#label","Britse Maagdeneilanden op de Olympische Zomerspelen 2008"
"http://fr.dbpedia.org/resource/Îles_Vierges_britanniques_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2000/01/rdf-schema#label","Isole Vergini britanniche ai Giochi della XXIX Olimpiade"
"http://fr.dbpedia.org/resource/Îles_Vierges_britanniques_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2000/01/rdf-schema#label","Brytyjskie Wyspy Dziewicze na Letnich Igrzyskach Olimpijskich 2008"
"http://fr.dbpedia.org/resource/Îles_Vierges_britanniques_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 2008/Teilnehmer (Britische Jungferninseln)"
"http://fr.dbpedia.org/resource/Îles_Vierges_britanniques_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2000/01/rdf-schema#label","Îles Vierges britanniques aux Jeux olympiques d'été de 2008"
"http://fr.dbpedia.org/resource/Îles_Vierges_britanniques_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2000/01/rdf-schema#label","Brittiska Jungfruöarna i olympiska sommarspelen 2008"
"http://fr.dbpedia.org/resource/Îles_Vierges_britanniques_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2000/01/rdf-schema#comment","Les Îles Vierges britanniques participent aux Jeux olympiques d'été de 2008 à Pékin."
"http://fr.dbpedia.org/resource/Îles_Vierges_britanniques_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ilhas_Virgens_Britânicas_nos_Jogos_Olímpicos_de_Verão_de_2008"
"http://fr.dbpedia.org/resource/Îles_Vierges_britanniques_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Brittiska_Jungfruöarna_i_olympiska_sommarspelen_2008"
