"subject","predicate","object"
"http://fr.dbpedia.org/resource/Propergol","http://www.w3.org/2000/01/rdf-schema#label","裝藥"
"http://fr.dbpedia.org/resource/Propergol","http://www.w3.org/2000/01/rdf-schema#label","Drivmedel"
"http://fr.dbpedia.org/resource/Propergol","http://www.w3.org/2000/01/rdf-schema#label","Метальний заряд"
"http://fr.dbpedia.org/resource/Propergol","http://www.w3.org/2000/01/rdf-schema#label","مادة دافعة"
"http://fr.dbpedia.org/resource/Propergol","http://www.w3.org/2000/01/rdf-schema#label","Treibladung"
"http://fr.dbpedia.org/resource/Propergol","http://www.w3.org/2000/01/rdf-schema#label","Propergol"
"http://fr.dbpedia.org/resource/Propergol","http://www.w3.org/2000/01/rdf-schema#label","Materiał pędny"
"http://fr.dbpedia.org/resource/Propergol","http://www.w3.org/2000/01/rdf-schema#label","Propellente"
"http://fr.dbpedia.org/resource/Propergol","http://www.w3.org/2000/01/rdf-schema#comment","Un propergol est un produit de propulsion, constitué d'un mélange de comburant et de combustible, les ergols. La réaction chimique, entre cet oxydant et ce réducteur, fournira l'énergie au moteur-fusée. Les constituants peuvent se présenter à l'état de gaz, de liquide, de solide ou de plasma."
"http://fr.dbpedia.org/resource/Propergol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Propellants"
"http://fr.dbpedia.org/resource/Propergol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/propellente"
"http://fr.dbpedia.org/resource/Propergol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10647447"
"http://fr.dbpedia.org/resource/Propergol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/chemical-propellant"
"http://fr.dbpedia.org/resource/Propergol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/propellant"
"http://fr.dbpedia.org/resource/Propergol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/propellants"
"http://fr.dbpedia.org/resource/Propergol","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/추진제"
"http://fr.dbpedia.org/resource/Propergol","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Propellant"
"http://fr.dbpedia.org/resource/Propergol","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Střelivina"
"http://fr.dbpedia.org/resource/Propergol","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/پروپیلنٹ"
"http://fr.dbpedia.org/resource/Propergol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1364934"
"http://fr.dbpedia.org/resource/Propergol","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Метальний_заряд"
"http://fr.dbpedia.org/resource/Propergol","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Tiomántán_(pléascaire)"
"http://fr.dbpedia.org/resource/Propergol","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プロペラント"
"http://fr.dbpedia.org/resource/Propergol","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thuốc_phóng"
"http://fr.dbpedia.org/resource/Propergol","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Propellente"
"http://fr.dbpedia.org/resource/Propergol","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/裝藥"
"http://fr.dbpedia.org/resource/Propergol","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Pelanto"
"http://fr.dbpedia.org/resource/Propergol","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Drifefni"
"http://fr.dbpedia.org/resource/Propergol","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/नोदक_(पदार्थ)"
"http://fr.dbpedia.org/resource/Propergol","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/76737569"
"http://fr.dbpedia.org/resource/Propergol","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Šaunamasis_užtaisas"
"http://fr.dbpedia.org/resource/Propergol","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Drivmedel"
"http://fr.dbpedia.org/resource/Propergol","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سوخت_موشک"
"http://fr.dbpedia.org/resource/Propergol","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01n8jy"
"http://fr.dbpedia.org/resource/Propergol","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مادة_دافعة"
"http://fr.dbpedia.org/resource/Propergol","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Propelente"
"http://fr.dbpedia.org/resource/Propergol","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Propellant"
"http://fr.dbpedia.org/resource/Propergol","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bahan_pendorong"
"http://fr.dbpedia.org/resource/Propergol","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ajoaine"
"http://fr.dbpedia.org/resource/Propergol","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/23880"
"http://fr.dbpedia.org/resource/Propergol","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Метательный_заряд"
"http://fr.dbpedia.org/resource/Propergol","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Materiał_pędny"
"http://fr.dbpedia.org/resource/Propergol","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Метателен_заряд"
"http://fr.dbpedia.org/resource/Propergol","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bahan_pendorong"
"http://fr.dbpedia.org/resource/Propergol","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sevk_maddesi"
"http://fr.dbpedia.org/resource/Propergol","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Propel·lent"
"http://fr.dbpedia.org/resource/Propergol","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Material_propulsant"
"http://fr.dbpedia.org/resource/Propergol","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਨੋਦਕ"
"http://fr.dbpedia.org/resource/Propergol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Propelente_de_cohetes"
"http://fr.dbpedia.org/resource/Propergol","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Treibladung"
"http://fr.dbpedia.org/resource/Propergol","http://dbpedia.org/ontology/wikiPageID",2429
"http://fr.dbpedia.org/resource/Propergol","http://dbpedia.org/ontology/wikiPageRevisionID",183299753
"http://fr.dbpedia.org/resource/Propergol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_plasma"
"http://fr.dbpedia.org/resource/Propergol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariane_5"
"http://fr.dbpedia.org/resource/Propergol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérozine_50"
"http://fr.dbpedia.org/resource/Propergol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liquide"
"http://fr.dbpedia.org/resource/Propergol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthylhydrazine"
"http://fr.dbpedia.org/resource/Propergol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biergol"
"http://fr.dbpedia.org/resource/Propergol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réaction_d'oxydoréduction"
"http://fr.dbpedia.org/resource/Propergol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propulsion"
"http://fr.dbpedia.org/resource/Propergol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trifluorure_de_chlore"
"http://fr.dbpedia.org/resource/Propergol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_de_combustion"
"http://fr.dbpedia.org/resource/Propergol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réaction_endothermique"
"http://fr.dbpedia.org/resource/Propergol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combustion"
"http://fr.dbpedia.org/resource/Propergol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1,1-Diméthylhydrazine"
"http://fr.dbpedia.org/resource/Propergol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrazine"
"http://fr.dbpedia.org/resource/Propergol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypergolique"
"http://fr.dbpedia.org/resource/Propergol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hétérogénéité"
"http://fr.dbpedia.org/resource/Propergol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxygène_liquide"
"http://fr.dbpedia.org/resource/Propergol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ergol"
"http://fr.dbpedia.org/resource/Propergol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soyouz_(lanceur)"
"http://fr.dbpedia.org/resource/Propergol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrate_d'hydrazine"
"http://fr.dbpedia.org/resource/Propergol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaz"
"http://fr.dbpedia.org/resource/Propergol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perchlorate_d'ammonium"
"http://fr.dbpedia.org/resource/Propergol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalyse"
"http://fr.dbpedia.org/resource/Propergol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propulsion_à_propergol_solide"
"http://fr.dbpedia.org/resource/Propergol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stabilité"
"http://fr.dbpedia.org/resource/Propergol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxygène"
"http://fr.dbpedia.org/resource/Propergol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UH_25"
