"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_de_Penthièvre","http://www.w3.org/2000/01/rdf-schema#label","Liste des comtes et ducs de Penthièvre"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_de_Penthièvre","http://www.w3.org/2000/01/rdf-schema#label","Counts and dukes of Penthièvre"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_de_Penthièvre","http://www.w3.org/2000/01/rdf-schema#label","Список графов и герцогов Пентьевр"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_de_Penthièvre","http://www.w3.org/2000/01/rdf-schema#label","Conti e duchi di Penthièvre"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_de_Penthièvre","http://www.w3.org/2000/01/rdf-schema#label","Władcy Penthievre"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_de_Penthièvre","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Penthièvre est le nom d'un fief breton situé au nord du duché, entre Saint-Malo et Saint-Brieuc. Le duc Alain III de Bretagne donna le comté en apanage à son frère Eudes en 1035, qui forma ainsi une branche cadette de la maison de Bretagne."
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_de_Penthièvre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0049960.xml"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_de_Penthièvre","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Ducáu_de_Penthièvre"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_de_Penthièvre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_графов_и_герцогов_Пентьевр"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_de_Penthièvre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Herzogtum_Penthièvre"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_de_Penthièvre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Counts_and_dukes_of_Penthièvre"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_de_Penthièvre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ducado_de_Penthièvre"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_de_Penthièvre","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Comtat_de_Penthièvre"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_de_Penthièvre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q125512"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_de_Penthièvre","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Władcy_Penthievre"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_de_Penthièvre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Conti_e_duchi_di_Penthièvre"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_de_Penthièvre","http://dbpedia.org/ontology/wikiPageID",381624
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_de_Penthièvre","http://dbpedia.org/ontology/wikiPageRevisionID",190888286
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_de_Penthièvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaufort_d'Ahouet"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_de_Penthièvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Anne_de_Bourbon-Condé_(1678-1718)"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_de_Penthièvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belle-Isle-en-Terre"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_de_Penthièvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1737"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_de_Penthièvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_d'Orléans_(1820-1828)"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_de_Penthièvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1267"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_de_Penthièvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1666"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_de_Penthièvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_de_Penthièvre"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_de_Penthièvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1205"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_de_Penthièvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Penthièvre"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_de_Penthièvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yolande_de_Bretagne"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_de_Penthièvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couesnon"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_de_Penthièvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_d'Avaugour"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_de_Penthièvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1384"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_de_Penthièvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1845"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_de_Penthièvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_de_Limoges"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_de_Penthièvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Ier_d'Avaugour"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_de_Penthièvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1164"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_de_Penthièvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1657"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_de_Penthièvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1502"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_de_Penthièvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pairie"
"http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_de_Penthièvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1820"
