"subject","predicate","object"
"http://fr.dbpedia.org/resource/4_Your_Eyez_Only","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/4_Your_Eyez_Only","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/4_Your_Eyez_Only","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/4_Your_Eyez_Only","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/4_Your_Eyez_Only","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/4_Your_Eyez_Only","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/4_Your_Eyez_Only","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/4_Your_Eyez_Only","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/4_Your_Eyez_Only","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/4_Your_Eyez_Only","http://www.w3.org/2000/01/rdf-schema#label","4 Your Eyez Only"
"http://fr.dbpedia.org/resource/4_Your_Eyez_Only","http://www.w3.org/2000/01/rdf-schema#label","4 Your Eyez Only"
"http://fr.dbpedia.org/resource/4_Your_Eyez_Only","http://www.w3.org/2000/01/rdf-schema#label","4 Your Eyez Only"
"http://fr.dbpedia.org/resource/4_Your_Eyez_Only","http://www.w3.org/2000/01/rdf-schema#label","4 Your Eyez Only"
"http://fr.dbpedia.org/resource/4_Your_Eyez_Only","http://www.w3.org/2000/01/rdf-schema#label","4 Your Eyez Only"
"http://fr.dbpedia.org/resource/4_Your_Eyez_Only","http://www.w3.org/2000/01/rdf-schema#comment","4 Your Eyez Only est le quatrième album studio du rappeur américain J. Cole, sorti en 2016. L'album s'est classé 1er au Top R&B/Hip-Hop Albums, au Top Rap Albums et au Billboard 200."
"http://fr.dbpedia.org/resource/4_Your_Eyez_Only","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/music/4-your-eyez-only/j-cole"
"http://fr.dbpedia.org/resource/4_Your_Eyez_Only","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/playlist?list=OLAK5uy_ntDUDRLZLMLBcuDVQkdbFq-MH9rUVaLIM"
"http://fr.dbpedia.org/resource/4_Your_Eyez_Only","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/4_Your_Eyez_Only"
"http://fr.dbpedia.org/resource/4_Your_Eyez_Only","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/acd4faf8-73c4-41f2-906d-e0d014d7e863"
"http://fr.dbpedia.org/resource/4_Your_Eyez_Only","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/4_Your_Eyez_Only"
"http://fr.dbpedia.org/resource/4_Your_Eyez_Only","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/4_Your_Eyez_Only"
"http://fr.dbpedia.org/resource/4_Your_Eyez_Only","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11csrdztht"
"http://fr.dbpedia.org/resource/4_Your_Eyez_Only","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/4_Your_Eyez_Only"
"http://fr.dbpedia.org/resource/4_Your_Eyez_Only","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/4_Your_Eyez_Only"
"http://fr.dbpedia.org/resource/4_Your_Eyez_Only","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فقط_برای_چشم‌های_تو"
"http://fr.dbpedia.org/resource/4_Your_Eyez_Only","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/4_Your_Eyez_Only"
"http://fr.dbpedia.org/resource/4_Your_Eyez_Only","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/4_Your_Eyez_Only"
"http://fr.dbpedia.org/resource/4_Your_Eyez_Only","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27981679"
"http://fr.dbpedia.org/resource/4_Your_Eyez_Only","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/4_Your_Eyez_Only"
"http://fr.dbpedia.org/resource/4_Your_Eyez_Only","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/4_Your_Eyez_Only"
"http://fr.dbpedia.org/resource/4_Your_Eyez_Only","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/4_Your_Eyez_Only"
