"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nanohana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Nanohana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Nanohana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://fr.dbpedia.org/resource/Nanohana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://fr.dbpedia.org/resource/Nanohana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Nanohana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Nanohana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nanohana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Nanohana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Nanohana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Nanohana","http://www.w3.org/2000/01/rdf-schema#label","Nanohana (manga)"
"http://fr.dbpedia.org/resource/Nanohana","http://www.w3.org/2000/01/rdf-schema#label","なのはな (漫画)"
"http://fr.dbpedia.org/resource/Nanohana","http://www.w3.org/2000/01/rdf-schema#label","Nanohana"
"http://fr.dbpedia.org/resource/Nanohana","http://www.w3.org/2000/01/rdf-schema#comment","Nanohana (なのはな, litt. « fleurs de colza ») est une anthologie de shōjo mangas écrits et dessinés par Moto Hagio et publiés entre 2011 et 2012 dans le magazine Monthly Flowers de Shōgakukan. Il s'agit d'une collection de one shots sur le thème de l'énergie nucléaire et plus particulièrement sur l'accident nucléaire de Fukushima ; elle est l'une des toutes premières œuvres publiées sur ce thème au Japon. L'œuvre forme un diptyque, dans lequel un message d'espoir consécutif à la triple catastrophe de Fukushima est confronté à une satire contre l'énergie nucléaire."
"http://fr.dbpedia.org/resource/Nanohana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nanohana_(manga)"
"http://fr.dbpedia.org/resource/Nanohana","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/112yfdlkd"
"http://fr.dbpedia.org/resource/Nanohana","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/なのはな_(漫画)"
"http://fr.dbpedia.org/resource/Nanohana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11274455"
"http://fr.dbpedia.org/resource/Nanohana","http://dbpedia.org/ontology/wikiPageID",13577485
"http://fr.dbpedia.org/resource/Nanohana","http://dbpedia.org/ontology/wikiPageRevisionID",182993587
"http://fr.dbpedia.org/resource/Nanohana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yasuhiro_Nakasone"
"http://fr.dbpedia.org/resource/Nanohana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pêcher"
"http://fr.dbpedia.org/resource/Nanohana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yomiuri_shinbun"
"http://fr.dbpedia.org/resource/Nanohana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asahi_shinbun"
"http://fr.dbpedia.org/resource/Nanohana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthologie"
"http://fr.dbpedia.org/resource/Nanohana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manga"
"http://fr.dbpedia.org/resource/Nanohana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusion_du_cœur_d'un_réacteur_nucléaire"
"http://fr.dbpedia.org/resource/Nanohana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Nanohana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semoir"
"http://fr.dbpedia.org/resource/Nanohana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seinen"
"http://fr.dbpedia.org/resource/Nanohana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shōjo"
"http://fr.dbpedia.org/resource/Nanohana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthropomorphisme"
"http://fr.dbpedia.org/resource/Nanohana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre"
