"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bulma_(framework)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Bulma_(framework)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Bulma_(framework)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Bulma_(framework)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Bulma_(framework)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bulma_(framework)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Bulma_(framework)","http://www.w3.org/2000/01/rdf-schema#label","Bulma (framework)"
"http://fr.dbpedia.org/resource/Bulma_(framework)","http://www.w3.org/2000/01/rdf-schema#comment","Bulma est un framework CSS développé par Jeremy Thomas, sous licence MIT. Bulma est aussi semblable à Bootstrap. La dernière version 0.9.3 est sortie le 18 juin 2021."
"http://fr.dbpedia.org/resource/Bulma_(framework)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bulma_(Framework)"
"http://fr.dbpedia.org/resource/Bulma_(framework)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hbv9rw00"
"http://fr.dbpedia.org/resource/Bulma_(framework)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56297974"
"http://fr.dbpedia.org/resource/Bulma_(framework)","http://dbpedia.org/ontology/wikiPageID",12557426
"http://fr.dbpedia.org/resource/Bulma_(framework)","http://dbpedia.org/ontology/wikiPageRevisionID",187643927
"http://fr.dbpedia.org/resource/Bulma_(framework)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Framework_CSS"
"http://fr.dbpedia.org/resource/Bulma_(framework)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licence_MIT"
"http://fr.dbpedia.org/resource/Bulma_(framework)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feuilles_de_style_en_cascade"
"http://fr.dbpedia.org/resource/Bulma_(framework)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bootstrap_(framework)"
"http://fr.dbpedia.org/resource/Bulma_(framework)","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/jgthms/bulma"
"http://fr.dbpedia.org/resource/Bulma_(framework)","http://dbpedia.org/ontology/wikiPageExternalLink","https://bulma.io"
"http://fr.dbpedia.org/resource/Bulma_(framework)","http://dbpedia.org/ontology/wikiPageLength",1553
"http://fr.dbpedia.org/resource/Bulma_(framework)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Framework_CSS"
"http://fr.dbpedia.org/resource/Bulma_(framework)","http://xmlns.com/foaf/0.1/homepage","https://bulma.io"
"http://fr.dbpedia.org/resource/Bulma_(framework)","http://xmlns.com/foaf/0.1/name","Bulma"
"http://fr.dbpedia.org/resource/Bulma_(framework)","http://xmlns.com/foaf/0.1/name",""
