"subject","predicate","object"
"http://fr.dbpedia.org/resource/Woodward_Field","http://www.w3.org/2000/01/rdf-schema#label","Woodward Field"
"http://fr.dbpedia.org/resource/Woodward_Field","http://www.w3.org/2000/01/rdf-schema#label","Woodward Field"
"http://fr.dbpedia.org/resource/Woodward_Field","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Woodward_Field"
"http://fr.dbpedia.org/resource/Woodward_Field","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3569855"
"http://fr.dbpedia.org/resource/Woodward_Field","http://dbpedia.org/ontology/wikiPageID",2036588
"http://fr.dbpedia.org/resource/Woodward_Field","http://dbpedia.org/ontology/wikiPageRevisionID",90342672
"http://fr.dbpedia.org/resource/Woodward_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_codes_IATA_des_aéroports/C"
"http://fr.dbpedia.org/resource/Woodward_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camden_(Caroline_du_Sud)"
"http://fr.dbpedia.org/resource/Woodward_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woodward_Field_(stade)"
"http://fr.dbpedia.org/resource/Woodward_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_Sky_Conference"
"http://fr.dbpedia.org/resource/Woodward_Field","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Woodward_Field_(stade)"
"http://fr.dbpedia.org/resource/Woodward_Field","http://dbpedia.org/ontology/wikiPageLength",338
"http://fr.dbpedia.org/resource/Woodward_Field","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Woodward_Field","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Woodward_Field?oldid=90342672&ns=0"
"http://fr.dbpedia.org/resource/Woodward_Field","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Woodward_Field"
