"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Relevé_hydrologique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Relevé_hydrologique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Relevé_hydrologique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Relevé_hydrologique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Relevé_hydrologique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Гідропотік"
"http://fr.dbpedia.org/resource/Modèle:Relevé_hydrologique","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Кеп:Хи_дайар"
"http://fr.dbpedia.org/resource/Modèle:Relevé_hydrologique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šablona:Hydrologický_průtok"
"http://fr.dbpedia.org/resource/Modèle:Relevé_hydrologique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ŝablono:Flutabelo"
"http://fr.dbpedia.org/resource/Modèle:Relevé_hydrologique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Rilievo_idrologico"
"http://fr.dbpedia.org/resource/Modèle:Relevé_hydrologique","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Ҡалып:Расход_воды"
"http://fr.dbpedia.org/resource/Modèle:Relevé_hydrologique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Расход_воды"
"http://fr.dbpedia.org/resource/Modèle:Relevé_hydrologique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14410076"
"http://fr.dbpedia.org/resource/Modèle:Relevé_hydrologique","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Stamp:Portá_media_mensil"
"http://fr.dbpedia.org/resource/Modèle:Relevé_hydrologique","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կաղապար:Ջրածախս"
"http://fr.dbpedia.org/resource/Modèle:Relevé_hydrologique","http://dbpedia.org/ontology/wikiPageID",3996076
"http://fr.dbpedia.org/resource/Modèle:Relevé_hydrologique","http://dbpedia.org/ontology/wikiPageRevisionID",179541266
"http://fr.dbpedia.org/resource/Modèle:Relevé_hydrologique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NAMESPACE"
"http://fr.dbpedia.org/resource/Modèle:Relevé_hydrologique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Relevé_hydrologique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PAGENAME"
"http://fr.dbpedia.org/resource/Modèle:Relevé_hydrologique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Relevé_hydrologique?oldid=179541266&ns=10"
