"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_de_deuxième_division_1993-1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_de_deuxième_division_1993-1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_de_deuxième_division_1993-1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_de_deuxième_division_1993-1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_de_deuxième_division_1993-1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_de_deuxième_division_1993-1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_de_deuxième_division_1993-1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_de_deuxième_division_1993-1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_de_deuxième_division_1993-1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_de_deuxième_division_1993-1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_de_deuxième_division_1993-1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_de_deuxième_division_1993-1994","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Algérie de football de deuxième division 1993-1994"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_de_deuxième_division_1993-1994","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1993-1994 de Division 2 est la 31e du championnat d'Algérie de seconde division. Deux groupes de 17 clubs et un groupe de 16 composent le championnat. Au terme de la saison, les promus en Division 1 sont l'ASO Chlef, le CS Constantine et le GC Mascara, vainqueurs respectifs des groupes Centre, Est et Ouest."
