"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dryope","http://www.w3.org/2000/01/rdf-schema#label","Dryope"
"http://fr.dbpedia.org/resource/Dryope","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Dryope"
"http://fr.dbpedia.org/resource/Dryope","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3040207"
"http://fr.dbpedia.org/resource/Dryope","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dryope"
"http://fr.dbpedia.org/resource/Dryope","http://dbpedia.org/ontology/wikiPageID",653852
"http://fr.dbpedia.org/resource/Dryope","http://dbpedia.org/ontology/wikiPageRevisionID",168225871
"http://fr.dbpedia.org/resource/Dryope","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dryope_(Thessalie)"
"http://fr.dbpedia.org/resource/Dryope","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dryope_(mère_de_Pan)"
"http://fr.dbpedia.org/resource/Dryope","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apollon"
"http://fr.dbpedia.org/resource/Dryope","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faunus"
"http://fr.dbpedia.org/resource/Dryope","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_grecque"
"http://fr.dbpedia.org/resource/Dryope","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphissos"
"http://fr.dbpedia.org/resource/Dryope","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dryopes"
"http://fr.dbpedia.org/resource/Dryope","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Dryopes"
"http://fr.dbpedia.org/resource/Dryope","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Dryope_(Thessalie)"
"http://fr.dbpedia.org/resource/Dryope","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Dryope_(mère_de_Pan)"
"http://fr.dbpedia.org/resource/Dryope","http://dbpedia.org/ontology/wikiPageLength",311
"http://fr.dbpedia.org/resource/Dryope","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Dryope","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dryope?oldid=168225871&ns=0"
"http://fr.dbpedia.org/resource/Dryope","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dryope"
