"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alessio_Bertaggia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alessio_Bertaggia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alessio_Bertaggia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://fr.dbpedia.org/resource/Alessio_Bertaggia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alessio_Bertaggia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alessio_Bertaggia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alessio_Bertaggia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alessio_Bertaggia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alessio_Bertaggia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://fr.dbpedia.org/resource/Alessio_Bertaggia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alessio_Bertaggia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alessio_Bertaggia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alessio_Bertaggia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alessio_Bertaggia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alessio_Bertaggia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://fr.dbpedia.org/resource/Alessio_Bertaggia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Alessio_Bertaggia","http://www.w3.org/2000/01/rdf-schema#label","Alessio Bertaggia"
"http://fr.dbpedia.org/resource/Alessio_Bertaggia","http://www.w3.org/2000/01/rdf-schema#label","Alessio Bertaggia"
"http://fr.dbpedia.org/resource/Alessio_Bertaggia","http://www.w3.org/2000/01/rdf-schema#comment","Alessio Bertaggia (né le 30 juillet 1993 à Lugano) est un joueur professionnel suisse de hockey sur glace. Il évolue au poste d'ailier. Il est le fils du joueur et entraîneur Sandro Bertaggia."
"http://fr.dbpedia.org/resource/Alessio_Bertaggia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eurohockey.com/player/496707.html"
"http://fr.dbpedia.org/resource/Alessio_Bertaggia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hockeydb.com/ihdb/stats/pdisplay.php?pid=129783"
"http://fr.dbpedia.org/resource/Alessio_Bertaggia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eliteprospects.com/player.php?player=34307"
"http://fr.dbpedia.org/resource/Alessio_Bertaggia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alessio_Bertaggia"
"http://fr.dbpedia.org/resource/Alessio_Bertaggia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alessio_Bertaggia"
"http://fr.dbpedia.org/resource/Alessio_Bertaggia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alessio_Bertaggia"
"http://fr.dbpedia.org/resource/Alessio_Bertaggia","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اليسيو_بيرتاجيا"
"http://fr.dbpedia.org/resource/Alessio_Bertaggia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2832848"
"http://fr.dbpedia.org/resource/Alessio_Bertaggia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gmg2_5"
