"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Col-début","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Col-début","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Col-début","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Col-début","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Col-début","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kigezo:Col-begin"
"http://fr.dbpedia.org/resource/Modèle:Col-début","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Šablon:Col-begin"
"http://fr.dbpedia.org/resource/Modèle:Col-début","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/کينډۍ:Col-begin"
"http://fr.dbpedia.org/resource/Modèle:Col-début","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Predložak:Col-begin"
"http://fr.dbpedia.org/resource/Modèle:Col-début","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Vorlog:Col-begin"
"http://fr.dbpedia.org/resource/Modèle:Col-début","http://www.w3.org/2002/07/owl#sameAs","http://dz.dbpedia.org/resource/Template:Col-begin"
"http://fr.dbpedia.org/resource/Modèle:Col-début","http://www.w3.org/2002/07/owl#sameAs","http://udm.dbpedia.org/resource/Шаблон:Столбцы"
"http://fr.dbpedia.org/resource/Modèle:Col-début","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Andoza:Col-begin"
"http://fr.dbpedia.org/resource/Modèle:Col-début","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Padron:Col-begin"
"http://fr.dbpedia.org/resource/Modèle:Col-début","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρότυπο:Col-begin"
"http://fr.dbpedia.org/resource/Modèle:Col-début","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Шаблон:Слупкі"
"http://fr.dbpedia.org/resource/Modèle:Col-début","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Plantilia:Col-begin"
"http://fr.dbpedia.org/resource/Modèle:Col-début","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/Ашаблон:Col-begin"
"http://fr.dbpedia.org/resource/Modèle:Col-début","http://www.w3.org/2002/07/owl#sameAs","http://ee.dbpedia.org/resource/Template:Col-begin"
"http://fr.dbpedia.org/resource/Modèle:Col-début","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Plantilya:Col-begin"
"http://fr.dbpedia.org/resource/Modèle:Col-début","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/模板:Col-begin"
"http://fr.dbpedia.org/resource/Modèle:Col-début","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Şablon:Col-begin"
"http://fr.dbpedia.org/resource/Modèle:Col-début","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/模板:Col-begin"
"http://fr.dbpedia.org/resource/Modèle:Col-début","http://www.w3.org/2002/07/owl#sameAs","http://ace.dbpedia.org/resource/Seunaleuëk:Col-begin"
"http://fr.dbpedia.org/resource/Modèle:Col-début","http://www.w3.org/2002/07/owl#sameAs","http://xh.dbpedia.org/resource/Template:Col-begin"
