"subject","predicate","object"
"http://fr.dbpedia.org/resource/11e_Politburo_du_Parti_communiste_chinois","http://www.w3.org/2000/01/rdf-schema#label","Bộ Chính trị Đảng Cộng sản Trung Quốc khóa 11"
"http://fr.dbpedia.org/resource/11e_Politburo_du_Parti_communiste_chinois","http://www.w3.org/2000/01/rdf-schema#label","11e Politburo du Parti communiste chinois"
"http://fr.dbpedia.org/resource/11e_Politburo_du_Parti_communiste_chinois","http://www.w3.org/2000/01/rdf-schema#comment","Le 11e Politburo du Parti communiste chinois est élu par le 11e Congrès national du parti (ouvert le 12 août 1977 et fermé le 18 août 1977) qui voit la victoire de Deng Xiao Ping le 19 août 1977. Deng va triompher quelque temps ensuite de son adversaire Hua Guofeng."
"http://fr.dbpedia.org/resource/11e_Politburo_du_Parti_communiste_chinois","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/11._politbyro_ústředního_výboru_Komunistické_strany_Číny"
"http://fr.dbpedia.org/resource/11e_Politburo_du_Parti_communiste_chinois","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bộ_Chính_trị_Đảng_Cộng_sản_Trung_Quốc_khóa_11"
"http://fr.dbpedia.org/resource/11e_Politburo_du_Parti_communiste_chinois","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/11th_Politburo_of_the_Chinese_Communist_Party"
"http://fr.dbpedia.org/resource/11e_Politburo_du_Parti_communiste_chinois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4547952"
"http://fr.dbpedia.org/resource/11e_Politburo_du_Parti_communiste_chinois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cylfc"
"http://fr.dbpedia.org/resource/11e_Politburo_du_Parti_communiste_chinois","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Politbiro_Partai_Komunis_Tiongkok_ke-11"
"http://fr.dbpedia.org/resource/11e_Politburo_du_Parti_communiste_chinois","http://dbpedia.org/ontology/wikiPageID",5241775
"http://fr.dbpedia.org/resource/11e_Politburo_du_Parti_communiste_chinois","http://dbpedia.org/ontology/wikiPageRevisionID",175766587
"http://fr.dbpedia.org/resource/11e_Politburo_du_Parti_communiste_chinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ni_Zhifu"
"http://fr.dbpedia.org/resource/11e_Politburo_du_Parti_communiste_chinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deng_Xiaoping"
"http://fr.dbpedia.org/resource/11e_Politburo_du_Parti_communiste_chinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sifuding"
