"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cabinet_Biedenkopf_I","http://www.w3.org/2000/01/rdf-schema#label","Kabinett Biedenkopf I"
"http://fr.dbpedia.org/resource/Cabinet_Biedenkopf_I","http://www.w3.org/2000/01/rdf-schema#label","Cabinet Biedenkopf I"
"http://fr.dbpedia.org/resource/Cabinet_Biedenkopf_I","http://www.w3.org/2000/01/rdf-schema#comment","Le cabinet Biedenkopf I était le gouvernement régional (Landesregierung) du Land de Saxe en fonction entre le 8 novembre 1990 et le 6 octobre 1994, durant la première législature du Landtag. Il était dirigé par le Ministre-président chrétien-démocrate Kurt Biedenkopf et soutenu par la seule Union chrétienne-démocrate d'Allemagne (CDU), qui disposait de 92 députés sur 150. Il était le premier gouvernement formé depuis le rétablissement du Land, supprimé en 1952, et il a cédé sa place au cabinet Biedenkopf II."
"http://fr.dbpedia.org/resource/Cabinet_Biedenkopf_I","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120rs36q"
"http://fr.dbpedia.org/resource/Cabinet_Biedenkopf_I","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1719748"
"http://fr.dbpedia.org/resource/Cabinet_Biedenkopf_I","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/První_vláda_Kurta_Biedenkopfa"
"http://fr.dbpedia.org/resource/Cabinet_Biedenkopf_I","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Kabinet_Biedenkopf_I"
"http://fr.dbpedia.org/resource/Cabinet_Biedenkopf_I","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kabinett_Biedenkopf_I"
"http://fr.dbpedia.org/resource/Cabinet_Biedenkopf_I","http://dbpedia.org/ontology/wikiPageID",4620325
"http://fr.dbpedia.org/resource/Cabinet_Biedenkopf_I","http://dbpedia.org/ontology/wikiPageRevisionID",135346579
"http://fr.dbpedia.org/resource/Cabinet_Biedenkopf_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurt_Biedenkopf"
"http://fr.dbpedia.org/resource/Cabinet_Biedenkopf_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedbert_Groß"
"http://fr.dbpedia.org/resource/Cabinet_Biedenkopf_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/31_décembre"
"http://fr.dbpedia.org/resource/Cabinet_Biedenkopf_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxe_(Land)"
"http://fr.dbpedia.org/resource/Cabinet_Biedenkopf_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Weise"
"http://fr.dbpedia.org/resource/Cabinet_Biedenkopf_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg_Milbradt"
