"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acceptable_in_the_80s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Acceptable_in_the_80s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Acceptable_in_the_80s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Acceptable_in_the_80s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Acceptable_in_the_80s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Acceptable_in_the_80s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Acceptable_in_the_80s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Acceptable_in_the_80s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Acceptable_in_the_80s","http://www.w3.org/2000/01/rdf-schema#label","Acceptable in the 80s"
"http://fr.dbpedia.org/resource/Acceptable_in_the_80s","http://www.w3.org/2000/01/rdf-schema#label","Acceptable in the 80s"
"http://fr.dbpedia.org/resource/Acceptable_in_the_80s","http://www.w3.org/2000/01/rdf-schema#label","Acceptable in the 80s"
"http://fr.dbpedia.org/resource/Acceptable_in_the_80s","http://www.w3.org/2000/01/rdf-schema#comment","Acceptable in the 80s est une chanson du DJ, producteur écossais Calvin Harris. La mélodie est basée sur une chanson des années 80 du groupe Siouxsie and the Banshees : . La vidéo montre le style et la culture des années 80."
"http://fr.dbpedia.org/resource/Acceptable_in_the_80s","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/acceptable-in-the-80s-lyrics-calvin-harris.html"
