"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_drafté_par_les_Clippers_de_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_drafté_par_les_Clippers_de_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#label","Joueur drafté par les Clippers de Los Angeles"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_drafté_par_les_Clippers_de_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Los_Angeles_Clippers_draft_picks"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_drafté_par_les_Clippers_de_Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:בחירות_דראפט_של_לוס_אנג'לס_קליפרס"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_drafté_par_les_Clippers_de_Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Los_Angeles_Clippers_draft_picks"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_drafté_par_les_Clippers_de_Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Пикови_Лос_Анђелес_клиперса_на_НБА_драфту"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_drafté_par_les_Clippers_de_Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6371476"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_drafté_par_les_Clippers_de_Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:洛杉磯快艇選秀指名"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_drafté_par_les_Clippers_de_Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ロサンゼルス・クリッパーズのドラフト指名選手"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_drafté_par_les_Clippers_de_Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Los_Angeles_Clippers_draft_picks"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_drafté_par_les_Clippers_de_Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Задрафтовані_«Лос-Анджелес_Кліпперс»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_drafté_par_les_Clippers_de_Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Eleccións_no_Draft_da_NBA_dos_Los_Angeles_Clippers"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_drafté_par_les_Clippers_de_Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Los_Angeles_Clippers_seçimleri"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_drafté_par_les_Clippers_de_Los_Angeles","http://dbpedia.org/ontology/wikiPageID",6929898
"http://fr.dbpedia.org/resource/Catégorie:Joueur_drafté_par_les_Clippers_de_Los_Angeles","http://dbpedia.org/ontology/wikiPageRevisionID",140645587
"http://fr.dbpedia.org/resource/Catégorie:Joueur_drafté_par_les_Clippers_de_Los_Angeles","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Clippers_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_drafté_par_les_Clippers_de_Los_Angeles","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur drafté par les Clippers de Los Angeles"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_drafté_par_les_Clippers_de_Los_Angeles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_drafté_par_les_Clippers_de_Los_Angeles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_drafté_par_les_Clippers_de_Los_Angeles","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_drafté_par_les_Clippers_de_Los_Angeles?oldid=140645587&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_drafté_par_les_Clippers_de_Los_Angeles","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Clippers_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_drafté_par_les_Clippers_de_Los_Angeles","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_par_franchise_de_draft"
