"subject","predicate","object"
"http://fr.dbpedia.org/resource/Belezma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Belezma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Belezma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Belezma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainRange"
"http://fr.dbpedia.org/resource/Belezma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Belezma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Belezma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Belezma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Belezma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Belezma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Belezma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46831"
"http://fr.dbpedia.org/resource/Belezma","http://www.w3.org/2000/01/rdf-schema#label","Belezma"
"http://fr.dbpedia.org/resource/Belezma","http://www.w3.org/2000/01/rdf-schema#label","بلزمة"
"http://fr.dbpedia.org/resource/Belezma","http://www.w3.org/2000/01/rdf-schema#label","Belezma Range"
"http://fr.dbpedia.org/resource/Belezma","http://www.w3.org/2000/01/rdf-schema#comment","Le Belezma est un massif montagneux du Nord-Est de l'Algérie situé dans la wilaya de Batna, prolongeant le massif de l'Aurès dont il est séparé par la « dépression » Batna-El Kantara. C'est aussi le nom d'une plaine, au nord du massif."
"http://fr.dbpedia.org/resource/Belezma","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Belezma_Range"
"http://fr.dbpedia.org/resource/Belezma","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بلزمة"
"http://fr.dbpedia.org/resource/Belezma","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/拜萊茲馬山脈"
"http://fr.dbpedia.org/resource/Belezma","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011q9fb_"
"http://fr.dbpedia.org/resource/Belezma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2894310"
"http://fr.dbpedia.org/resource/Belezma","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Belezma_Range"
"http://fr.dbpedia.org/resource/Belezma","http://dbpedia.org/ontology/wikiPageID",112325
"http://fr.dbpedia.org/resource/Belezma","http://dbpedia.org/ontology/wikiPageRevisionID",184610799
"http://fr.dbpedia.org/resource/Belezma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Kantara_(Biskra)"
"http://fr.dbpedia.org/resource/Belezma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_de_Belezma"
"http://fr.dbpedia.org/resource/Belezma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batna"
"http://fr.dbpedia.org/resource/Belezma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilaya_de_Batna"
"http://fr.dbpedia.org/resource/Belezma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies_pour_l'éducation,_la_science_et_la_culture"
"http://fr.dbpedia.org/resource/Belezma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dépression_(géographie)"
"http://fr.dbpedia.org/resource/Belezma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djebel_Refâa"
"http://fr.dbpedia.org/resource/Belezma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ksar_Bellezma"
"http://fr.dbpedia.org/resource/Belezma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
