"subject","predicate","object"
"http://fr.dbpedia.org/resource/Droit_du_maître_et_du_serviteur","http://www.w3.org/2000/01/rdf-schema#label","Droit du maître et du serviteur"
"http://fr.dbpedia.org/resource/Droit_du_maître_et_du_serviteur","http://www.w3.org/2000/01/rdf-schema#comment","Dans l'histoire de la common law et du droit du travail, le droit du maître et du serviteur (anglais: Law of Master and Servant) est le modèle dominant de la conception des relations industrielles en droit du travail anglais au XVIIIe siècle et au XIXe siècle. Ce cadre jurisprudentiel de common law fondait le règlement des litiges ouvriers à cette époque. De plus, la common law de l'époque se trouve confirmée par des lois statutaires anglaises ou coloniales comme les Master and Servant Acts (Lois sur le maître et le serviteur), adoptées entre 1823 et 1856, qui exigent la loyauté et l'obéissance des ouvriers envers leurs patrons industriels. Il s'agit du cadre légal rigide contre lequel se sont battues les premières organisations ouvrières au moment où le syndicalisme apparaît pour la premi"
"http://fr.dbpedia.org/resource/Droit_du_maître_et_du_serviteur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/law-of-master-and-servant"
"http://fr.dbpedia.org/resource/Droit_du_maître_et_du_serviteur","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Master_and_Servant_Act"
"http://fr.dbpedia.org/resource/Droit_du_maître_et_du_serviteur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Master_and_Servant_Act"
"http://fr.dbpedia.org/resource/Droit_du_maître_et_du_serviteur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/092pvj"
"http://fr.dbpedia.org/resource/Droit_du_maître_et_du_serviteur","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/主人與僕役法"
"http://fr.dbpedia.org/resource/Droit_du_maître_et_du_serviteur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6785120"
"http://fr.dbpedia.org/resource/Droit_du_maître_et_du_serviteur","http://dbpedia.org/ontology/wikiPageID",13832997
"http://fr.dbpedia.org/resource/Droit_du_maître_et_du_serviteur","http://dbpedia.org/ontology/wikiPageRevisionID",178386209
"http://fr.dbpedia.org/resource/Droit_du_maître_et_du_serviteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Common_law"
"http://fr.dbpedia.org/resource/Droit_du_maître_et_du_serviteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicalisme"
"http://fr.dbpedia.org/resource/Droit_du_maître_et_du_serviteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relations_industrielles"
"http://fr.dbpedia.org/resource/Droit_du_maître_et_du_serviteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_droit"
"http://fr.dbpedia.org/resource/Droit_du_maître_et_du_serviteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_du_travail"
"http://fr.dbpedia.org/resource/Droit_du_maître_et_du_serviteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Common_law"
"http://fr.dbpedia.org/resource/Droit_du_maître_et_du_serviteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_du_travail"
"http://fr.dbpedia.org/resource/Droit_du_maître_et_du_serviteur","http://dbpedia.org/ontology/wikiPageLength",1575
"http://fr.dbpedia.org/resource/Droit_du_maître_et_du_serviteur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_droit"
"http://fr.dbpedia.org/resource/Droit_du_maître_et_du_serviteur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Common_law"
"http://fr.dbpedia.org/resource/Droit_du_maître_et_du_serviteur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_du_travail"
"http://fr.dbpedia.org/resource/Droit_du_maître_et_du_serviteur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Droit_du_maître_et_du_serviteur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Droit_du_maître_et_du_serviteur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Droit_du_maître_et_du_serviteur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
