"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kivre_Tsadikim","http://www.w3.org/2000/01/rdf-schema#label","Kivre Tsadikim"
"http://fr.dbpedia.org/resource/Kivre_Tsadikim","http://www.w3.org/2000/01/rdf-schema#comment","Dans le judaïsme, les Kivre Tsadikim sont le lieu de sépulture, parfois approximative, des sages qui sont considérés comme des modèles. Autour de la tombe des Tsadikim se développe souvent un culte d'adoration. Cet article concernant les Juifs et le judaïsme doit être recyclé (novembre 2010). Une réorganisation et une clarification du contenu paraissent nécessaires. , discutez des points à améliorer ou précisez les sections à recycler en utilisant {{section à recycler}}. Article détaillé : Hiloula. Parmi les plus importantes :"
"http://fr.dbpedia.org/resource/Kivre_Tsadikim","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tombs_and_graves_of_saintly_people_in_Judaism"
"http://fr.dbpedia.org/resource/Kivre_Tsadikim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q285317"
"http://fr.dbpedia.org/resource/Kivre_Tsadikim","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/விவிலிய_நபர்கள்_அடக்கம்_செய்யப்பட்ட_இடங்களின்_பட்டியல்"
"http://fr.dbpedia.org/resource/Kivre_Tsadikim","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luettelo_Raamatun_henkilöiden_hautapaikoista"
"http://fr.dbpedia.org/resource/Kivre_Tsadikim","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_мест_погребения_ветхозаветных_персонажей"
"http://fr.dbpedia.org/resource/Kivre_Tsadikim","http://www.w3.org/2002/07/owl#sameAs","http://lad.dbpedia.org/resource/Zorear"
"http://fr.dbpedia.org/resource/Kivre_Tsadikim","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Daftar_makam_tokoh_Alkitab"
"http://fr.dbpedia.org/resource/Kivre_Tsadikim","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קברי_צדיקים_ביהדות"
"http://fr.dbpedia.org/resource/Kivre_Tsadikim","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tombs_and_graves_of_saintly_people_in_Judaism"
"http://fr.dbpedia.org/resource/Kivre_Tsadikim","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kitâb-ı_Mukaddes'te_adı_geçen_kişilerin_mezar_yerleri_listesi"
