"subject","predicate","object"
"http://fr.dbpedia.org/resource/José_Luis_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/José_Luis_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/José_Luis_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/José_Luis_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/José_Luis_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/José_Luis_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/José_Luis_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/José_Luis_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/José_Luis_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/José_Luis_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/José_Luis_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/José_Luis_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/José_Luis_Gil","http://www.w3.org/2000/01/rdf-schema#label","José Luis Gil Sanz"
"http://fr.dbpedia.org/resource/José_Luis_Gil","http://www.w3.org/2000/01/rdf-schema#label","José Luis Gil"
"http://fr.dbpedia.org/resource/José_Luis_Gil","http://www.w3.org/2000/01/rdf-schema#comment","José Luis Gil, né en 1957 à Madrid, est un acteur de cinéma, télévision, théâtre et doublage."
"http://fr.dbpedia.org/resource/José_Luis_Gil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myanimelist.net/people/46550"
"http://fr.dbpedia.org/resource/José_Luis_Gil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/52078"
"http://fr.dbpedia.org/resource/José_Luis_Gil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/jose_luis_gil_sanz/"
"http://fr.dbpedia.org/resource/José_Luis_Gil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/joseluisgilsanz"
"http://fr.dbpedia.org/resource/José_Luis_Gil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0317790"
"http://fr.dbpedia.org/resource/José_Luis_Gil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/54728905265"
"http://fr.dbpedia.org/resource/José_Luis_Gil","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX4850494"
"http://fr.dbpedia.org/resource/José_Luis_Gil","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خوزه_لوئیس_خیل"
"http://fr.dbpedia.org/resource/José_Luis_Gil","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/José_Luis_Gil_Sanz"
"http://fr.dbpedia.org/resource/José_Luis_Gil","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Хосе_Луис_Хил"
"http://fr.dbpedia.org/resource/José_Luis_Gil","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/José_Luis_Gil"
"http://fr.dbpedia.org/resource/José_Luis_Gil","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/José_Luis_Gil"
"http://fr.dbpedia.org/resource/José_Luis_Gil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/José_Luis_Gil"
"http://fr.dbpedia.org/resource/José_Luis_Gil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1378391"
"http://fr.dbpedia.org/resource/José_Luis_Gil","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/José_Luis_Gil"
"http://fr.dbpedia.org/resource/José_Luis_Gil","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/100946617"
"http://fr.dbpedia.org/resource/José_Luis_Gil","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g7q6h"
"http://fr.dbpedia.org/resource/José_Luis_Gil","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/José_Luis_Gil"
"http://fr.dbpedia.org/resource/José_Luis_Gil","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Teruel"
"http://fr.dbpedia.org/resource/José_Luis_Gil","http://dbpedia.org/ontology/wikiPageID",968848
"http://fr.dbpedia.org/resource/José_Luis_Gil","http://dbpedia.org/ontology/wikiPageRevisionID",171367521
"http://fr.dbpedia.org/resource/José_Luis_Gil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_au_cinéma"
"http://fr.dbpedia.org/resource/José_Luis_Gil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Con_el_culo_al_aire"
"http://fr.dbpedia.org/resource/José_Luis_Gil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_au_cinéma"
"http://fr.dbpedia.org/resource/José_Luis_Gil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_au_cinéma"
"http://fr.dbpedia.org/resource/José_Luis_Gil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_espagnol"
"http://fr.dbpedia.org/resource/José_Luis_Gil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/En_la_ciudad_sin_límites"
"http://fr.dbpedia.org/resource/José_Luis_Gil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisboa_(film)"
"http://fr.dbpedia.org/resource/José_Luis_Gil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aquí_no_hay_quien_viva"
"http://fr.dbpedia.org/resource/José_Luis_Gil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_à_la_télévision"
"http://fr.dbpedia.org/resource/José_Luis_Gil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Todo_es_mentira"
"http://fr.dbpedia.org/resource/José_Luis_Gil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_au_cinéma"
"http://fr.dbpedia.org/resource/José_Luis_Gil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/José_Luis_Gil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_sueño_de_una_noche_de_San_Juan"
"http://fr.dbpedia.org/resource/José_Luis_Gil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_au_cinéma"
"http://fr.dbpedia.org/resource/José_Luis_Gil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_au_cinéma"
"http://fr.dbpedia.org/resource/José_Luis_Gil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_que_se_avecina"
"http://fr.dbpedia.org/resource/José_Luis_Gil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cómo_levantar_1000_kilos"
"http://fr.dbpedia.org/resource/José_Luis_Gil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_de_doublage_espagnol"
"http://fr.dbpedia.org/resource/José_Luis_Gil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_au_cinéma"
"http://fr.dbpedia.org/resource/José_Luis_Gil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1957"
"http://fr.dbpedia.org/resource/José_Luis_Gil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_au_cinéma"
"http://fr.dbpedia.org/resource/José_Luis_Gil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/José_Luis_Gil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_madrilène"
"http://fr.dbpedia.org/resource/José_Luis_Gil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/José_Luis_Gil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957"
