"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cicuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cicuco","http://www.w3.org/2000/01/rdf-schema#label","Cicuco"
"http://fr.dbpedia.org/resource/Cicuco","http://www.w3.org/2000/01/rdf-schema#label","Cicuco"
"http://fr.dbpedia.org/resource/Cicuco","http://www.w3.org/2000/01/rdf-schema#label","Cicuco"
"http://fr.dbpedia.org/resource/Cicuco","http://www.w3.org/2000/01/rdf-schema#label","Cicuco"
"http://fr.dbpedia.org/resource/Cicuco","http://www.w3.org/2000/01/rdf-schema#label","Cicuco (kommun)"
"http://fr.dbpedia.org/resource/Cicuco","http://www.w3.org/2000/01/rdf-schema#label","Cicuco"
"http://fr.dbpedia.org/resource/Cicuco","http://www.w3.org/2000/01/rdf-schema#comment","Cicuco est une municipalité située dans le département de Bolívar, en Colombie."
"http://fr.dbpedia.org/resource/Cicuco","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cicuco"
"http://fr.dbpedia.org/resource/Cicuco","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сикуко"
"http://fr.dbpedia.org/resource/Cicuco","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1579035"
"http://fr.dbpedia.org/resource/Cicuco","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Cicuco"
"http://fr.dbpedia.org/resource/Cicuco","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კიუკო"
"http://fr.dbpedia.org/resource/Cicuco","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cicuco_(munisipyo)"
"http://fr.dbpedia.org/resource/Cicuco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cicuco"
"http://fr.dbpedia.org/resource/Cicuco","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cicuco_(kommun)"
"http://fr.dbpedia.org/resource/Cicuco","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cicuco_(Colômbia)"
"http://fr.dbpedia.org/resource/Cicuco","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Cicuco"
"http://fr.dbpedia.org/resource/Cicuco","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cicuco"
"http://fr.dbpedia.org/resource/Cicuco","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cicuco"
"http://fr.dbpedia.org/resource/Cicuco","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cicuco"
"http://fr.dbpedia.org/resource/Cicuco","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cicuco"
"http://fr.dbpedia.org/resource/Cicuco","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cicuco"
"http://fr.dbpedia.org/resource/Cicuco","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/9172253/"
"http://fr.dbpedia.org/resource/Cicuco","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Cicuco"
"http://fr.dbpedia.org/resource/Cicuco","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cicuco"
