"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moonville_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Moonville_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Moonville_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Moonville_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Moonville_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Moonville_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Moonville_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Moonville_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Moonville_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Moonville_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Moonville_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Moonville_(Ohio)","http://www.w3.org/2000/01/rdf-schema#label","Moonville (Ohio)"
"http://fr.dbpedia.org/resource/Moonville_(Ohio)","http://www.w3.org/2000/01/rdf-schema#comment","Moonville dans l'Ohio est une ville fantôme du comté de Vinton. Peu de chose reste de cette ancienne communauté minière sauf quelques fondations, un cimetière, et un tunnel ferroviaire qui est le sujet de nombreuses histoires de fantômes."
"http://fr.dbpedia.org/resource/Moonville_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cwk_n"
"http://fr.dbpedia.org/resource/Moonville_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Moonville,_Ohio"
"http://fr.dbpedia.org/resource/Moonville_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3323607"
"http://fr.dbpedia.org/resource/Moonville_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4518624/"
"http://fr.dbpedia.org/resource/Moonville_(Ohio)","http://dbpedia.org/ontology/wikiPageID",1796750
"http://fr.dbpedia.org/resource/Moonville_(Ohio)","http://dbpedia.org/ontology/wikiPageRevisionID",189596996
"http://fr.dbpedia.org/resource/Moonville_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Vinton"
"http://fr.dbpedia.org/resource/Moonville_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_fantôme"
"http://fr.dbpedia.org/resource/Moonville_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ohio"
"http://fr.dbpedia.org/resource/Moonville_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_l'Ohio"
"http://fr.dbpedia.org/resource/Moonville_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_fantôme_dans_l'Ohio"
"http://fr.dbpedia.org/resource/Moonville_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Vinton"
"http://fr.dbpedia.org/resource/Moonville_(Ohio)","http://dbpedia.org/ontology/wikiPageLength",2282
"http://fr.dbpedia.org/resource/Moonville_(Ohio)","http://www.georss.org/georss/point","39.3067 -82.3213"
"http://fr.dbpedia.org/resource/Moonville_(Ohio)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Vinton"
"http://fr.dbpedia.org/resource/Moonville_(Ohio)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_fantôme_dans_l'Ohio"
"http://fr.dbpedia.org/resource/Moonville_(Ohio)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_l'Ohio"
"http://fr.dbpedia.org/resource/Moonville_(Ohio)","http://xmlns.com/foaf/0.1/name","Moonville"
"http://fr.dbpedia.org/resource/Moonville_(Ohio)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Moonville_(Ohio)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_des_États-Unis"
"http://fr.dbpedia.org/resource/Moonville_(Ohio)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Moonville_(Ohio)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Moonville_(Ohio)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Moonville_(Ohio)?oldid=189596996&ns=0"
"http://fr.dbpedia.org/resource/Moonville_(Ohio)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.3067
"http://fr.dbpedia.org/resource/Moonville_(Ohio)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.3213
"http://fr.dbpedia.org/resource/Moonville_(Ohio)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OHMap-doton-Moonville.png"
"http://fr.dbpedia.org/resource/Moonville_(Ohio)","http://fr.dbpedia.org/property/imageloc","OHMap-doton-Moonville.png"
"http://fr.dbpedia.org/resource/Moonville_(Ohio)","http://fr.dbpedia.org/property/latitude",39.3067
"http://fr.dbpedia.org/resource/Moonville_(Ohio)","http://fr.dbpedia.org/property/longitude",-82.3213
"http://fr.dbpedia.org/resource/Moonville_(Ohio)","http://fr.dbpedia.org/property/nom","Moonville"
"http://fr.dbpedia.org/resource/Moonville_(Ohio)","http://fr.dbpedia.org/property/population",0
"http://fr.dbpedia.org/resource/Moonville_(Ohio)","http://fr.dbpedia.org/property/état","Ohio"
"http://fr.dbpedia.org/resource/Moonville_(Ohio)","http://fr.dbpedia.org/property/comté","http://fr.dbpedia.org/resource/Comté_de_Vinton"
"http://fr.dbpedia.org/resource/Moonville_(Ohio)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/OHMap-doton-Moonville.png?width=300"
"http://fr.dbpedia.org/resource/Moonville_(Ohio)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Moonville_(Ohio)"
"http://fr.dbpedia.org/resource/Moonville_(Ohio)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-82.321296691895 39.306701660156)"
"http://fr.dbpedia.org/resource/Moonville_(Ohio)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-82.321296691895 39.306701660156)"
"http://fr.dbpedia.org/resource/Moonville_(Ohio)","http://dbpedia.org/ontology/populationTotal",0
"http://fr.dbpedia.org/resource/Moonville_(Ohio)","http://dbpedia.org/ontology/abstract","Moonville dans l'Ohio est une ville fantôme du comté de Vinton. Peu de chose reste de cette ancienne communauté minière sauf quelques fondations, un cimetière, et un tunnel ferroviaire qui est le sujet de nombreuses histoires de fantômes."
"http://fr.dbpedia.org/resource/Moonville_(Ohio)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ohio"
"http://fr.dbpedia.org/resource/Moonville_(Ohio)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Moonville_(Ohio)","http://dbpedia.org/ontology/county","http://fr.dbpedia.org/resource/Comté_de_Vinton"
"http://fr.dbpedia.org/resource/Moonville_(Ohio)","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Moonville_(Ohio)__Demographics__1"
"http://fr.dbpedia.org/resource/Moonville_(Ohio)","http://dbpedia.org/ontology/state","http://fr.dbpedia.org/resource/Ohio"
