"subject","predicate","object"
"http://fr.dbpedia.org/resource/Matthias_Quad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Matthias_Quad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Matthias_Quad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Matthias_Quad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Matthias_Quad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Matthias_Quad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Matthias_Quad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Matthias_Quad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Matthias_Quad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Matthias_Quad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Matthias_Quad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Matthias_Quad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Matthias_Quad","http://www.w3.org/2000/01/rdf-schema#label","Matthias Quad"
"http://fr.dbpedia.org/resource/Matthias_Quad","http://www.w3.org/2000/01/rdf-schema#label","Matthias Quad"
"http://fr.dbpedia.org/resource/Matthias_Quad","http://www.w3.org/2000/01/rdf-schema#label","Кваден, Маттиас"
"http://fr.dbpedia.org/resource/Matthias_Quad","http://www.w3.org/2000/01/rdf-schema#label","Matthias Quad"
"http://fr.dbpedia.org/resource/Matthias_Quad","http://www.w3.org/2000/01/rdf-schema#comment","Matthias Quad (1557-1613) est un graveur et cartographe de Cologne. Il est le premier cartographe européen à utiliser la ligne en pointillé pour indiquer les frontières internationales."
"http://fr.dbpedia.org/resource/Matthias_Quad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01355469"
"http://fr.dbpedia.org/resource/Matthias_Quad","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nga.gov/content/ngaweb/Collection/artist-info.6293.html"
"http://fr.dbpedia.org/resource/Matthias_Quad","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=717406"
"http://fr.dbpedia.org/resource/Matthias_Quad","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2058945"
"http://fr.dbpedia.org/resource/Matthias_Quad","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uni-stuttgart.de/hi/gnt/dsi2/index.php?table_name=dsi&function=details&where_field=id&where_value=12287"
"http://fr.dbpedia.org/resource/Matthias_Quad","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/65180"
"http://fr.dbpedia.org/resource/Matthias_Quad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Matthias_Quad"
"http://fr.dbpedia.org/resource/Matthias_Quad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/98217"
"http://fr.dbpedia.org/resource/Matthias_Quad","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000222433"
"http://fr.dbpedia.org/resource/Matthias_Quad","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2009511601"
"http://fr.dbpedia.org/resource/Matthias_Quad","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1472102"
"http://fr.dbpedia.org/resource/Matthias_Quad","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6w38n4m"
"http://fr.dbpedia.org/resource/Matthias_Quad","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1020_3643"
"http://fr.dbpedia.org/resource/Matthias_Quad","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A24628803"
"http://fr.dbpedia.org/resource/Matthias_Quad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/42852"
"http://fr.dbpedia.org/resource/Matthias_Quad","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.vondel.humanities.uva.nl/ecartico/persons/6166"
"http://fr.dbpedia.org/resource/Matthias_Quad","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/100279090"
"http://fr.dbpedia.org/resource/Matthias_Quad","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кваден,_Маттиас"
"http://fr.dbpedia.org/resource/Matthias_Quad","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85375386"
"http://fr.dbpedia.org/resource/Matthias_Quad","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12759339q#about"
"http://fr.dbpedia.org/resource/Matthias_Quad","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0pmgd2y"
"http://fr.dbpedia.org/resource/Matthias_Quad","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Matthias_Quad"
"http://fr.dbpedia.org/resource/Matthias_Quad","http://www.w3.org/2002/07/owl#sameAs","http://kulturarvsdata.se/LSH/agents/55605"
"http://fr.dbpedia.org/resource/Matthias_Quad","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:53516"
"http://fr.dbpedia.org/resource/Matthias_Quad","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Matthias_Quad"
"http://fr.dbpedia.org/resource/Matthias_Quad","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Matthias_Quad"
"http://fr.dbpedia.org/resource/Matthias_Quad","http://www.w3.org/2002/07/owl#sameAs","http://data.cervantesvirtual.com/person/32266"
"http://fr.dbpedia.org/resource/Matthias_Quad","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070112495"
"http://fr.dbpedia.org/resource/Matthias_Quad","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1307884"
"http://fr.dbpedia.org/resource/Matthias_Quad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q325618"
"http://fr.dbpedia.org/resource/Matthias_Quad","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/164702"
"http://fr.dbpedia.org/resource/Matthias_Quad","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Matthias_Quad"
"http://fr.dbpedia.org/resource/Matthias_Quad","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL4489845A"
"http://fr.dbpedia.org/resource/Matthias_Quad","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Matthias_Quad"
"http://fr.dbpedia.org/resource/Matthias_Quad","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500073973"
"http://fr.dbpedia.org/resource/Matthias_Quad","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Matthias_Quad"
"http://fr.dbpedia.org/resource/Matthias_Quad","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/076416488/id"
"http://fr.dbpedia.org/resource/Matthias_Quad","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/1036207"
"http://fr.dbpedia.org/resource/Matthias_Quad","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5057401"
"http://fr.dbpedia.org/resource/Matthias_Quad","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Matthias_Quad"
"http://fr.dbpedia.org/resource/Matthias_Quad","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Matthias_Quad"
"http://fr.dbpedia.org/resource/Matthias_Quad","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Matthias_Quad"
"http://fr.dbpedia.org/resource/Matthias_Quad","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Eppingen"
"http://fr.dbpedia.org/resource/Matthias_Quad","http://dbpedia.org/ontology/deathDate",1613-10-29
"http://fr.dbpedia.org/resource/Matthias_Quad","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Deventer"
"http://fr.dbpedia.org/resource/Matthias_Quad","http://dbpedia.org/ontology/wikiPageID",13202385
"http://fr.dbpedia.org/resource/Matthias_Quad","http://dbpedia.org/ontology/wikiPageRevisionID",179292687
"http://fr.dbpedia.org/resource/Matthias_Quad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravure"
