"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ernst_Barkmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ernst_Barkmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ernst_Barkmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ernst_Barkmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ernst_Barkmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ernst_Barkmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ernst_Barkmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ernst_Barkmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ernst_Barkmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ernst_Barkmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ernst_Barkmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ernst_Barkmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ernst_Barkmann","http://www.w3.org/2000/01/rdf-schema#label","Ernst Barkmann"
"http://fr.dbpedia.org/resource/Ernst_Barkmann","http://www.w3.org/2000/01/rdf-schema#label","Ernst Barkmann"
"http://fr.dbpedia.org/resource/Ernst_Barkmann","http://www.w3.org/2000/01/rdf-schema#label","Ernst Barkmann"
"http://fr.dbpedia.org/resource/Ernst_Barkmann","http://www.w3.org/2000/01/rdf-schema#label","Ernst Barkmann"
"http://fr.dbpedia.org/resource/Ernst_Barkmann","http://www.w3.org/2000/01/rdf-schema#label","Ernst Barkmann"
"http://fr.dbpedia.org/resource/Ernst_Barkmann","http://www.w3.org/2000/01/rdf-schema#comment","Ernst Barkmann, né le 25 août 1919 à Kisdorf et mort dans cette ville le 27 juin 2009, est un Oberscharfürer (sergent-chef) de la Waffen-SS et tankiste allemand pendant la Seconde Guerre mondiale. Il évolua notamment dans la 2e division SS Das Reich. Sinistre division et associé aux massacres commis en juin 1944 au massacre de Tulle, et à celui du massacre d’Oradour-sur-Glane. Barkmann et son équipage ont été crédités de la destruction d'au moins 82 chars soviétiques, britanniques et américains, 136 véhicules de combat blindés divers et 43 canons antichars."
"http://fr.dbpedia.org/resource/Ernst_Barkmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Ernst-Barkmann"
"http://fr.dbpedia.org/resource/Ernst_Barkmann","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ernst_Barkmann"
"http://fr.dbpedia.org/resource/Ernst_Barkmann","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ернст_Баркман"
"http://fr.dbpedia.org/resource/Ernst_Barkmann","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ernst_Barkmann"
"http://fr.dbpedia.org/resource/Ernst_Barkmann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q62012"
"http://fr.dbpedia.org/resource/Ernst_Barkmann","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ernst_Barkmann"
"http://fr.dbpedia.org/resource/Ernst_Barkmann","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ernst_Barkmann"
