"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1952","http://www.w3.org/2000/01/rdf-schema#label","Medaillenspiegel der Olympischen Sommerspiele 1952"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1952","http://www.w3.org/2000/01/rdf-schema#label","Bảng tổng sắp huy chương Thế vận hội Mùa hè 1952"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1952","http://www.w3.org/2000/01/rdf-schema#label","1952 Summer Olympics medal table"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1952","http://www.w3.org/2000/01/rdf-schema#label","Таблиця медалей літніх Олімпійських ігор 1952"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1952","http://www.w3.org/2000/01/rdf-schema#label","Tableau des médailles des Jeux olympiques d'été de 1952"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1952","http://www.w3.org/2000/01/rdf-schema#label","Medaller dels Jocs Olímpics d'estiu de 1952"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1952","http://www.w3.org/2000/01/rdf-schema#label","Итоги летних Олимпийских игр 1952 года"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1952","http://www.w3.org/2000/01/rdf-schema#label","1952年ヘルシンキオリンピックのメダル受賞数一覧"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1952","http://www.w3.org/2000/01/rdf-schema#label","Klasyfikacja medalowa Letnich Igrzysk Olimpijskich 1952"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1952","http://www.w3.org/2000/01/rdf-schema#label","Quadro de medalhas dos Jogos Olímpicos de Verão de 1952"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1952","http://www.w3.org/2000/01/rdf-schema#label","Medaljfördelning vid olympiska sommarspelen 1952"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1952","http://www.w3.org/2000/01/rdf-schema#comment","Source : Site officiel du CIO"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1952","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Итоги_летних_Олимпийских_игр_1952_года"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1952","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Quadro_de_medalhas_dos_Jogos_Olímpicos_de_Verão_de_1952"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1952","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1952_Summer_Olympics_medal_table"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1952","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Medaljfördelning_vid_olympiska_sommarspelen_1952"
