"subject","predicate","object"
"http://fr.dbpedia.org/resource/Garric","http://www.w3.org/2000/01/rdf-schema#label","Garric"
"http://fr.dbpedia.org/resource/Garric","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q59784830"
"http://fr.dbpedia.org/resource/Garric","http://dbpedia.org/ontology/wikiPageID",12252766
"http://fr.dbpedia.org/resource/Garric","http://dbpedia.org/ontology/wikiPageRevisionID",175998871
"http://fr.dbpedia.org/resource/Garric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musicien"
"http://fr.dbpedia.org/resource/Garric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Garric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Garric"
"http://fr.dbpedia.org/resource/Garric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme_social"
"http://fr.dbpedia.org/resource/Garric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Garric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tibicina_garricola"
"http://fr.dbpedia.org/resource/Garric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Garric"
"http://fr.dbpedia.org/resource/Garric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Garric"
"http://fr.dbpedia.org/resource/Garric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarn_(département)"
"http://fr.dbpedia.org/resource/Garric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chuck_Garric"
"http://fr.dbpedia.org/resource/Garric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quercus_coccifera"
"http://fr.dbpedia.org/resource/Garric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Garric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_vernaculaire"
"http://fr.dbpedia.org/resource/Garric","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Garric"
"http://fr.dbpedia.org/resource/Garric","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tibicina_garricola"
"http://fr.dbpedia.org/resource/Garric","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Robert_Garric"
"http://fr.dbpedia.org/resource/Garric","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Chuck_Garric"
"http://fr.dbpedia.org/resource/Garric","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Yves_Garric"
"http://fr.dbpedia.org/resource/Garric","http://dbpedia.org/ontology/wikiPageLength",615
"http://fr.dbpedia.org/resource/Garric","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_lieu"
"http://fr.dbpedia.org/resource/Garric","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Garric","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Garric","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Garric?oldid=175998871&ns=0"
"http://fr.dbpedia.org/resource/Garric","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Garric"
