"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Aventure_de_Johnnie_Waverly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://fr.dbpedia.org/resource/L'Aventure_de_Johnnie_Waverly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Aventure_de_Johnnie_Waverly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://fr.dbpedia.org/resource/L'Aventure_de_Johnnie_Waverly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Aventure_de_Johnnie_Waverly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Aventure_de_Johnnie_Waverly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Aventure_de_Johnnie_Waverly","http://www.w3.org/2000/01/rdf-schema#label","L'Aventure de Johnnie Waverly"
"http://fr.dbpedia.org/resource/L'Aventure_de_Johnnie_Waverly","http://www.w3.org/2000/01/rdf-schema#comment","L'Aventure de Johnny Waverly (The Adventure of Johnnie Waverly) est un téléfilm britannique de la série télévisée Hercule Poirot, réalisé par , sur un scénario de Clive Exton, d'après la nouvelle L'Enlèvement de Johnnie Waverly, d'Agatha Christie. Ce téléfilm, qui constitue le 3e épisode de la série, a été diffusé pour la première fois le 22 janvier 1989 sur le réseau d'ITV."
"http://fr.dbpedia.org/resource/L'Aventure_de_Johnnie_Waverly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/262353"
"http://fr.dbpedia.org/resource/L'Aventure_de_Johnnie_Waverly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1768222/"
"http://fr.dbpedia.org/resource/L'Aventure_de_Johnnie_Waverly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0483458"
"http://fr.dbpedia.org/resource/L'Aventure_de_Johnnie_Waverly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film390235.html"
"http://fr.dbpedia.org/resource/L'Aventure_de_Johnnie_Waverly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://areena.yle.fi/1-522565"
"http://fr.dbpedia.org/resource/L'Aventure_de_Johnnie_Waverly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/115042"
"http://fr.dbpedia.org/resource/L'Aventure_de_Johnnie_Waverly","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3202713"
"http://fr.dbpedia.org/resource/L'Aventure_de_Johnnie_Waverly","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122tp335"
"http://fr.dbpedia.org/resource/L'Aventure_de_Johnnie_Waverly","http://dbpedia.org/ontology/wikiPageID",3082708
"http://fr.dbpedia.org/resource/L'Aventure_de_Johnnie_Waverly","http://dbpedia.org/ontology/wikiPageRevisionID",187146733
"http://fr.dbpedia.org/resource/L'Aventure_de_Johnnie_Waverly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Oxley_(décorateur)"
"http://fr.dbpedia.org/resource/L'Aventure_de_Johnnie_Waverly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linda_Agran"
"http://fr.dbpedia.org/resource/L'Aventure_de_Johnnie_Waverly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Enlèvement_de_Johnnie_Waverly"
"http://fr.dbpedia.org/resource/L'Aventure_de_Johnnie_Waverly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Jordan"
"http://fr.dbpedia.org/resource/L'Aventure_de_Johnnie_Waverly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_britannique_des_années_1980"
"http://fr.dbpedia.org/resource/L'Aventure_de_Johnnie_Waverly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clive_Exton"
"http://fr.dbpedia.org/resource/L'Aventure_de_Johnnie_Waverly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Magnanti"
"http://fr.dbpedia.org/resource/L'Aventure_de_Johnnie_Waverly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_britannique"
"http://fr.dbpedia.org/resource/L'Aventure_de_Johnnie_Waverly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carol_Frazer"
"http://fr.dbpedia.org/resource/L'Aventure_de_Johnnie_Waverly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_d'Yd"
"http://fr.dbpedia.org/resource/L'Aventure_de_Johnnie_Waverly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jon_Costello"
