"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Fontarrabie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Fontarrabie","http://www.w3.org/2000/01/rdf-schema#label","Fontarrabie"
"http://fr.dbpedia.org/resource/Catégorie:Fontarrabie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hondarribia"
"http://fr.dbpedia.org/resource/Catégorie:Fontarrabie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hondarribia"
"http://fr.dbpedia.org/resource/Catégorie:Fontarrabie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Hondarribia"
"http://fr.dbpedia.org/resource/Catégorie:Fontarrabie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9189485"
"http://fr.dbpedia.org/resource/Catégorie:Fontarrabie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Hondarribia"
"http://fr.dbpedia.org/resource/Catégorie:Fontarrabie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Hondarribia"
"http://fr.dbpedia.org/resource/Catégorie:Fontarrabie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Hondarribia"
"http://fr.dbpedia.org/resource/Catégorie:Fontarrabie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Hondarribia"
"http://fr.dbpedia.org/resource/Catégorie:Fontarrabie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fuenterrabía"
"http://fr.dbpedia.org/resource/Catégorie:Fontarrabie","http://dbpedia.org/ontology/wikiPageID",7594483
"http://fr.dbpedia.org/resource/Catégorie:Fontarrabie","http://dbpedia.org/ontology/wikiPageRevisionID",174370514
"http://fr.dbpedia.org/resource/Catégorie:Fontarrabie","http://www.w3.org/2004/02/skos/core#prefLabel","Fontarrabie"
"http://fr.dbpedia.org/resource/Catégorie:Fontarrabie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Fontarrabie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Fontarrabie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Fontarrabie?oldid=174370514&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Fontarrabie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_du_Guipuscoa"
"http://fr.dbpedia.org/resource/Catégorie:Fontarrabie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_Espagne"
"http://fr.dbpedia.org/resource/Catégorie:Fontarrabie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ville_au_Guipuscoa"
