"subject","predicate","object"
"http://fr.dbpedia.org/resource/Status_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Status Grand Prix"
"http://fr.dbpedia.org/resource/Status_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Status Grand Prix"
"http://fr.dbpedia.org/resource/Status_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Status Grand Prix"
"http://fr.dbpedia.org/resource/Status_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Status Grand Prix"
"http://fr.dbpedia.org/resource/Status_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Status Grand Prix"
"http://fr.dbpedia.org/resource/Status_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","Status Grand Prix est une écurie de course automobile irlandaise et canadienne."
"http://fr.dbpedia.org/resource/Status_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/StatusGrandPrix"
"http://fr.dbpedia.org/resource/Status_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Status_Grand_Prix"
"http://fr.dbpedia.org/resource/Status_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2416031"
"http://fr.dbpedia.org/resource/Status_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Status_Grand_Prix"
"http://fr.dbpedia.org/resource/Status_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Status_Grand_Prix"
"http://fr.dbpedia.org/resource/Status_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Status_Grand_Prix"
"http://fr.dbpedia.org/resource/Status_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09g7n0d"
"http://fr.dbpedia.org/resource/Status_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Status_Grand_Prix"
"http://fr.dbpedia.org/resource/Status_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Status_Grand_Prix"
"http://fr.dbpedia.org/resource/Status_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Status_Grand_Prix"
"http://fr.dbpedia.org/resource/Status_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Status_Grand_Prix"
"http://fr.dbpedia.org/resource/Status_Grand_Prix","http://dbpedia.org/ontology/wikiPageID",8408004
"http://fr.dbpedia.org/resource/Status_Grand_Prix","http://dbpedia.org/ontology/wikiPageRevisionID",186231367
"http://fr.dbpedia.org/resource/Status_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_1980"
"http://fr.dbpedia.org/resource/Status_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_sport"
"http://fr.dbpedia.org/resource/Status_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écurie_de_sport_automobile_en_Irlande_(pays)"
"http://fr.dbpedia.org/resource/Status_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nick_Yelloly"
"http://fr.dbpedia.org/resource/Status_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/António_Félix_da_Costa"
"http://fr.dbpedia.org/resource/Status_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_Powell"
"http://fr.dbpedia.org/resource/Status_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gary_Anderson_(Formule_1)"
"http://fr.dbpedia.org/resource/Status_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Wickens"
"http://fr.dbpedia.org/resource/Status_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écurie_de_sport_automobile_au_Canada"
"http://fr.dbpedia.org/resource/Status_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richie_Stanaway"
"http://fr.dbpedia.org/resource/Status_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Sims"
"http://fr.dbpedia.org/resource/Status_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_de_Silverstone"
"http://fr.dbpedia.org/resource/Status_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandy_Stuvik"
"http://fr.dbpedia.org/resource/Status_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_GP3_Series_2015"
"http://fr.dbpedia.org/resource/Status_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_Haryanto"
"http://fr.dbpedia.org/resource/Status_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/European_Le_Mans_Series"
"http://fr.dbpedia.org/resource/Status_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfonso_Celis_Jr."
"http://fr.dbpedia.org/resource/Status_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_GP3_Series_2010"
"http://fr.dbpedia.org/resource/Status_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Gasly"
"http://fr.dbpedia.org/resource/Status_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_GP2_Series_2014"
"http://fr.dbpedia.org/resource/Status_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_GP2_Series_2015"
"http://fr.dbpedia.org/resource/Status_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A1_Grand_Prix_Saison_2007-2008"
"http://fr.dbpedia.org/resource/Status_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_GP3_Series_2013"
"http://fr.dbpedia.org/resource/Status_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dallara"
"http://fr.dbpedia.org/resource/Status_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A1_Grand_Prix"
"http://fr.dbpedia.org/resource/Status_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_GP3_Series_2014"
"http://fr.dbpedia.org/resource/Status_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A1_Grand_Prix_Saison_2005-2006"
"http://fr.dbpedia.org/resource/Status_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_GP3_Series_2011"
"http://fr.dbpedia.org/resource/Status_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_GP3_Series_2012"
"http://fr.dbpedia.org/resource/Status_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pirelli"
"http://fr.dbpedia.org/resource/Status_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josh_Webster"
"http://fr.dbpedia.org/resource/Status_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Advanced_Engine_Research"
"http://fr.dbpedia.org/resource/Status_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_1"
"http://fr.dbpedia.org/resource/Status_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordan_Grand_Prix"
"http://fr.dbpedia.org/resource/Status_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/Status_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GP3_Series"
"http://fr.dbpedia.org/resource/Status_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GP2_Series"
"http://fr.dbpedia.org/resource/Status_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault"
"http://fr.dbpedia.org/resource/Status_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Status_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seb_Morris"
"http://fr.dbpedia.org/resource/Status_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kotaro_Sakurai"
"http://fr.dbpedia.org/resource/Status_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Morad"
"http://fr.dbpedia.org/resource/Status_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écurie_de_GP2_Series"
"http://fr.dbpedia.org/resource/Status_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écurie_d'endurance"
"http://fr.dbpedia.org/resource/Status_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écurie_de_A1_Grand_Prix"
"http://fr.dbpedia.org/resource/Status_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Fontana"
"http://fr.dbpedia.org/resource/Status_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(pays)"
"http://fr.dbpedia.org/resource/Status_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oliver_Rowland"
"http://fr.dbpedia.org/resource/Status_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Status_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault_Sport"
"http://fr.dbpedia.org/resource/Status_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theodore_Racing"
"http://fr.dbpedia.org/resource/Status_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mecachrome"
"http://fr.dbpedia.org/resource/Status_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Loukachevitch"
"http://fr.dbpedia.org/resource/Status_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Eriksson"
"http://fr.dbpedia.org/resource/Status_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caterham_F1_Team"
"http://fr.dbpedia.org/resource/Status_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adderly_Fong"
"http://fr.dbpedia.org/resource/Status_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marlon_Stöckinger"
"http://fr.dbpedia.org/resource/Status_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lewis_Williamson"
"http://fr.dbpedia.org/resource/Status_Grand_Prix","http://dbpedia.org/ontology/wikiPageExternalLink","http://statusgp.com/"
"http://fr.dbpedia.org/resource/Status_Grand_Prix","http://dbpedia.org/ontology/wikiPageLength",8987
"http://fr.dbpedia.org/resource/Status_Grand_Prix","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écurie_de_sport_automobile_en_Irlande_(pays)"
"http://fr.dbpedia.org/resource/Status_Grand_Prix","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écurie_de_GP2_Series"
"http://fr.dbpedia.org/resource/Status_Grand_Prix","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écurie_d'endurance"
"http://fr.dbpedia.org/resource/Status_Grand_Prix","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écurie_de_A1_Grand_Prix"
"http://fr.dbpedia.org/resource/Status_Grand_Prix","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écurie_de_sport_automobile_au_Canada"
"http://fr.dbpedia.org/resource/Status_Grand_Prix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Status_Grand_Prix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Status_Grand_Prix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Status_Grand_Prix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Status_Grand_Prix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Écurie_automobile"
"http://fr.dbpedia.org/resource/Status_Grand_Prix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Status_Grand_Prix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Status_Grand_Prix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Status_Grand_Prix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Status_Grand_Prix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Status_Grand_Prix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Status_Grand_Prix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Status_Grand_Prix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Status_Grand_Prix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Status_Grand_Prix","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Status_Grand_Prix?oldid=186231367&ns=0"
"http://fr.dbpedia.org/resource/Status_Grand_Prix","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StatusGP.png"
"http://fr.dbpedia.org/resource/Status_Grand_Prix","http://fr.dbpedia.org/property/nom","Status Grand Prix"
"http://fr.dbpedia.org/resource/Status_Grand_Prix","http://fr.dbpedia.org/property/discipline","http://fr.dbpedia.org/resource/GP2_Series"
"http://fr.dbpedia.org/resource/Status_Grand_Prix","http://fr.dbpedia.org/property/discipline","European Le Mans Series"
"http://fr.dbpedia.org/resource/Status_Grand_Prix","http://fr.dbpedia.org/property/discipline","A1 Grand Prix  "
"http://fr.dbpedia.org/resource/Status_Grand_Prix","http://fr.dbpedia.org/property/discipline","GP3 Series"
"http://fr.dbpedia.org/resource/Status_Grand_Prix","http://fr.dbpedia.org/property/localisation","http://fr.dbpedia.org/resource/Circuit_de_Silverstone"
"http://fr.dbpedia.org/resource/Status_Grand_Prix","http://fr.dbpedia.org/property/localisation","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/Status_Grand_Prix","http://fr.dbpedia.org/property/logo","StatusGP.png"
"http://fr.dbpedia.org/resource/Status_Grand_Prix","http://fr.dbpedia.org/property/moteurs","http://fr.dbpedia.org/resource/Renault"
"http://fr.dbpedia.org/resource/Status_Grand_Prix","http://fr.dbpedia.org/property/président","Teddy Yip Jr."
"http://fr.dbpedia.org/resource/Status_Grand_Prix","http://fr.dbpedia.org/property/châssis","http://fr.dbpedia.org/resource/Dallara"
"http://fr.dbpedia.org/resource/Status_Grand_Prix","http://fr.dbpedia.org/property/pneumatiques","http://fr.dbpedia.org/resource/Pirelli"
"http://fr.dbpedia.org/resource/Status_Grand_Prix","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/StatusGP.png?width=300"
"http://fr.dbpedia.org/resource/Status_Grand_Prix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Status_Grand_Prix"
"http://fr.dbpedia.org/resource/Status_Grand_Prix","http://dbpedia.org/ontology/abstract","Status Grand Prix est une écurie de course automobile irlandaise et canadienne."
