"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lannoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lannoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lannoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lannoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Lannoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lannoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lannoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Lannoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Lannoy","http://www.w3.org/2000/01/rdf-schema#label","Lannoy"
"http://fr.dbpedia.org/resource/Lannoy","http://www.w3.org/2000/01/rdf-schema#label","Lannoy, Nord"
"http://fr.dbpedia.org/resource/Lannoy","http://www.w3.org/2000/01/rdf-schema#label","Lannoy"
"http://fr.dbpedia.org/resource/Lannoy","http://www.w3.org/2000/01/rdf-schema#label","Lannoy"
"http://fr.dbpedia.org/resource/Lannoy","http://www.w3.org/2000/01/rdf-schema#label","Lannoy (Nord)"
"http://fr.dbpedia.org/resource/Lannoy","http://www.w3.org/2000/01/rdf-schema#label","Lannoy"
"http://fr.dbpedia.org/resource/Lannoy","http://www.w3.org/2000/01/rdf-schema#label","Lannoy"
"http://fr.dbpedia.org/resource/Lannoy","http://www.w3.org/2000/01/rdf-schema#label","拉努瓦"
"http://fr.dbpedia.org/resource/Lannoy","http://www.w3.org/2000/01/rdf-schema#label","Lannoy (Norte)"
"http://fr.dbpedia.org/resource/Lannoy","http://www.w3.org/2000/01/rdf-schema#label","Lannoy"
"http://fr.dbpedia.org/resource/Lannoy","http://www.w3.org/2000/01/rdf-schema#comment","Lannoy est une commune française située dans le département du Nord en région Hauts-de-France. Elle fait partie de la Métropole européenne de Lille. En 2017, la commune est la troisième plus petite commune de France en superficie, mais aussi l'une des plus densément peuplées."
"http://fr.dbpedia.org/resource/Lannoy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215903329"
"http://fr.dbpedia.org/resource/Lannoy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-59332"
"http://fr.dbpedia.org/resource/Lannoy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lannoy"
"http://fr.dbpedia.org/resource/Lannoy","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Lannoy"
"http://fr.dbpedia.org/resource/Lannoy","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Lannoy"
"http://fr.dbpedia.org/resource/Lannoy","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Lannoy"
"http://fr.dbpedia.org/resource/Lannoy","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Lannoy"
"http://fr.dbpedia.org/resource/Lannoy","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lannoy"
"http://fr.dbpedia.org/resource/Lannoy","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Lannoy,_Nord"
"http://fr.dbpedia.org/resource/Lannoy","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lannoy,_Nord"
"http://fr.dbpedia.org/resource/Lannoy","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Lannoy"
"http://fr.dbpedia.org/resource/Lannoy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026rb6t"
"http://fr.dbpedia.org/resource/Lannoy","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6614177/"
"http://fr.dbpedia.org/resource/Lannoy","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lannoy_(Norte)"
"http://fr.dbpedia.org/resource/Lannoy","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لانوی،_نورڈ"
"http://fr.dbpedia.org/resource/Lannoy","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ланнуа"
"http://fr.dbpedia.org/resource/Lannoy","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lannoy"
"http://fr.dbpedia.org/resource/Lannoy","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Lannoy_(Septentrio)"
"http://fr.dbpedia.org/resource/Lannoy","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Lannoy"
