"subject","predicate","object"
"http://fr.dbpedia.org/resource/Union_des_Églises_évangéliques_arméniennes_du_Proche-Orient","http://www.w3.org/2000/01/rdf-schema#label","Union des Églises évangéliques arméniennes du Proche-Orient"
"http://fr.dbpedia.org/resource/Union_des_Églises_évangéliques_arméniennes_du_Proche-Orient","http://www.w3.org/2000/01/rdf-schema#label","Vereinigung der Armenischen Evangelischen Kirchen im Nahen Osten"
"http://fr.dbpedia.org/resource/Union_des_Églises_évangéliques_arméniennes_du_Proche-Orient","http://www.w3.org/2000/01/rdf-schema#comment","L'Union des Églises évangéliques arméniennes du Proche-Orient (en arménien : Մերձաւոր Արեւելքի Հայ Աւետարանական Եկեղեցիներու Միութիւն, ՄԱՀԱԵՄ) est un regroupement d'églises réformées organisées dans les communautés arméniennes présentes au Proche-Orient (Liban, Syrie, Iran, Turquie, Égypte et Grèce) ainsi qu'en Australie. Elle est membre de l'Alliance réformée mondiale ainsi que du Conseil des Églises du Moyen-Orient."
"http://fr.dbpedia.org/resource/Union_des_Églises_évangéliques_arméniennes_du_Proche-Orient","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Union_of_the_Armenian_Evangelical_Churches_in_the_Near_East"
"http://fr.dbpedia.org/resource/Union_des_Églises_évangéliques_arméniennes_du_Proche-Orient","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vereinigung_der_Armenischen_Evangelischen_Kirchen_im_Nahen_Osten"
"http://fr.dbpedia.org/resource/Union_des_Églises_évangéliques_arméniennes_du_Proche-Orient","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3550222"
"http://fr.dbpedia.org/resource/Union_des_Églises_évangéliques_arméniennes_du_Proche-Orient","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bmd97"
"http://fr.dbpedia.org/resource/Union_des_Églises_évangéliques_arméniennes_du_Proche-Orient","http://dbpedia.org/ontology/wikiPageID",1619949
"http://fr.dbpedia.org/resource/Union_des_Églises_évangéliques_arméniennes_du_Proche-Orient","http://dbpedia.org/ontology/wikiPageRevisionID",161572078
"http://fr.dbpedia.org/resource/Union_des_Églises_évangéliques_arméniennes_du_Proche-Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Alliance_réformée_mondiale"
"http://fr.dbpedia.org/resource/Union_des_Églises_évangéliques_arméniennes_du_Proche-Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Union_des_Églises_évangéliques_arméniennes_du_Proche-Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_des_Églises_du_Moyen-Orient"
"http://fr.dbpedia.org/resource/Union_des_Églises_évangéliques_arméniennes_du_Proche-Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liban"
"http://fr.dbpedia.org/resource/Union_des_Églises_évangéliques_arméniennes_du_Proche-Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proche-Orient"
"http://fr.dbpedia.org/resource/Union_des_Églises_évangéliques_arméniennes_du_Proche-Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_évangélique_arménienne"
"http://fr.dbpedia.org/resource/Union_des_Églises_évangéliques_arméniennes_du_Proche-Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrie"
"http://fr.dbpedia.org/resource/Union_des_Églises_évangéliques_arméniennes_du_Proche-Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iran"
"http://fr.dbpedia.org/resource/Union_des_Églises_évangéliques_arméniennes_du_Proche-Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Union_des_Églises_évangéliques_arméniennes_du_Proche-Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Églises_réformées"
"http://fr.dbpedia.org/resource/Union_des_Églises_évangéliques_arméniennes_du_Proche-Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Union_des_Églises_évangéliques_arméniennes_du_Proche-Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Union_des_Églises_évangéliques_arméniennes_du_Proche-Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_réformée_mondiale"
"http://fr.dbpedia.org/resource/Union_des_Églises_évangéliques_arméniennes_du_Proche-Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménien"
"http://fr.dbpedia.org/resource/Union_des_Églises_évangéliques_arméniennes_du_Proche-Orient","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uaecne.org/"
"http://fr.dbpedia.org/resource/Union_des_Églises_évangéliques_arméniennes_du_Proche-Orient","http://dbpedia.org/ontology/wikiPageLength",998
"http://fr.dbpedia.org/resource/Union_des_Églises_évangéliques_arméniennes_du_Proche-Orient","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Alliance_réformée_mondiale"
"http://fr.dbpedia.org/resource/Union_des_Églises_évangéliques_arméniennes_du_Proche-Orient","http://xmlns.com/foaf/0.1/homepage","http://www.uaecne.org/"
"http://fr.dbpedia.org/resource/Union_des_Églises_évangéliques_arméniennes_du_Proche-Orient","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Union_des_Églises_évangéliques_arméniennes_du_Proche-Orient","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Union_des_Églises_évangéliques_arméniennes_du_Proche-Orient","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Union_des_Églises_évangéliques_arméniennes_du_Proche-Orient","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Union_des_Églises_évangéliques_arméniennes_du_Proche-Orient","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Union_des_Églises_évangéliques_arméniennes_du_Proche-Orient?oldid=161572078&ns=0"
"http://fr.dbpedia.org/resource/Union_des_Églises_évangéliques_arméniennes_du_Proche-Orient","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Union_des_Églises_évangéliques_arméniennes_du_Proche-Orient"
"http://fr.dbpedia.org/resource/Union_des_Églises_évangéliques_arméniennes_du_Proche-Orient","http://dbpedia.org/ontology/abstract","L'Union des Églises évangéliques arméniennes du Proche-Orient (en arménien : Մերձաւոր Արեւելքի Հայ Աւետարանական Եկեղեցիներու Միութիւն, ՄԱՀԱԵՄ) est un regroupement d'églises réformées organisées dans les communautés arméniennes présentes au Proche-Orient (Liban, Syrie, Iran, Turquie, Égypte et Grèce) ainsi qu'en Australie. Elle est membre de l'Alliance réformée mondiale ainsi que du Conseil des Églises du Moyen-Orient."
"http://fr.dbpedia.org/resource/Union_des_Églises_évangéliques_arméniennes_du_Proche-Orient","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Église_évangélique_arménienne"
