"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hedge_Fund_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Hedge_Fund_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Hedge_Fund_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Hedge_Fund_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hedge_Fund_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Hedge_Fund_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Hedge_Fund_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Hedge_Fund_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Hedge_Fund_(bande_dessinée)","http://www.w3.org/2000/01/rdf-schema#label","Hedge Fund (bande dessinée)"
"http://fr.dbpedia.org/resource/Hedge_Fund_(bande_dessinée)","http://www.w3.org/2000/01/rdf-schema#comment","Hedge Fund est une série de bandes dessinées écrite par Tristan Roulot et Philippe Sabbah, dessinée par Patrick Hénaff et éditée par Le Lombard dans la collection Troisième vague. Se déroulant dans l'univers de la finance, la série narre le parcours fictif de Franck Carvale, un jeune Français travaillant dans un hedge fund qui ne tarde pas à être confronté à la crise des subprimes de 2008."
"http://fr.dbpedia.org/resource/Hedge_Fund_(bande_dessinée)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25395153"
"http://fr.dbpedia.org/resource/Hedge_Fund_(bande_dessinée)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cjkw9lsn"
"http://fr.dbpedia.org/resource/Hedge_Fund_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageID",9734976
"http://fr.dbpedia.org/resource/Hedge_Fund_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageRevisionID",189588044
"http://fr.dbpedia.org/resource/Hedge_Fund_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forbes_(magazine)"
"http://fr.dbpedia.org/resource/Hedge_Fund_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Le_Lombard_-_Troisième_vague"
"http://fr.dbpedia.org/resource/Hedge_Fund_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crise_économique_mondiale_de_2008"
"http://fr.dbpedia.org/resource/Hedge_Fund_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Hedge_Fund_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Credit_default_swap"
"http://fr.dbpedia.org/resource/Hedge_Fund_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_se_déroulant_au_XXIe_siècle_à_New_York"
"http://fr.dbpedia.org/resource/Hedge_Fund_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collateralized_debt_obligations"
"http://fr.dbpedia.org/resource/Hedge_Fund_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diptyque"
"http://fr.dbpedia.org/resource/Hedge_Fund_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_de_Ponzi"
"http://fr.dbpedia.org/resource/Hedge_Fund_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Investisseur_institutionnel"
"http://fr.dbpedia.org/resource/Hedge_Fund_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crime_organisé"
"http://fr.dbpedia.org/resource/Hedge_Fund_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SGEI"
"http://fr.dbpedia.org/resource/Hedge_Fund_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Hedge_Fund_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krach_boursier_de_2001-2002"
"http://fr.dbpedia.org/resource/Hedge_Fund_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interpol"
"http://fr.dbpedia.org/resource/Hedge_Fund_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arts_martiaux_chinois"
"http://fr.dbpedia.org/resource/Hedge_Fund_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mma_Ramotswe_détective"
"http://fr.dbpedia.org/resource/Hedge_Fund_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Or-papier"
"http://fr.dbpedia.org/resource/Hedge_Fund_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partenariat_public-privé"
"http://fr.dbpedia.org/resource/Hedge_Fund_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liquidation_judiciaire"
"http://fr.dbpedia.org/resource/Hedge_Fund_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_se_déroulant_en_Amérique"
"http://fr.dbpedia.org/resource/Hedge_Fund_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critères_environnementaux,_sociaux_et_de_gouvernance"
"http://fr.dbpedia.org/resource/Hedge_Fund_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métal_précieux"
"http://fr.dbpedia.org/resource/Hedge_Fund_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liquidation_forcée_des_positions_courtes"
"http://fr.dbpedia.org/resource/Hedge_Fund_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finance"
"http://fr.dbpedia.org/resource/Hedge_Fund_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vente_à_découvert"
"http://fr.dbpedia.org/resource/Hedge_Fund_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie"
"http://fr.dbpedia.org/resource/Hedge_Fund_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_de_gestion"
"http://fr.dbpedia.org/resource/Hedge_Fund_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronald_Reagan"
"http://fr.dbpedia.org/resource/Hedge_Fund_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shanghai"
"http://fr.dbpedia.org/resource/Hedge_Fund_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Securities_and_Exchange_Commission"
"http://fr.dbpedia.org/resource/Hedge_Fund_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flashback"
"http://fr.dbpedia.org/resource/Hedge_Fund_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_Le_Lombard"
"http://fr.dbpedia.org/resource/Hedge_Fund_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subprime"
"http://fr.dbpedia.org/resource/Hedge_Fund_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presse_people"
"http://fr.dbpedia.org/resource/Hedge_Fund_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opérateur_de_marché"
"http://fr.dbpedia.org/resource/Hedge_Fund_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouble"
"http://fr.dbpedia.org/resource/Hedge_Fund_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_de_rigueur"
"http://fr.dbpedia.org/resource/Hedge_Fund_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trilogie"
"http://fr.dbpedia.org/resource/Hedge_Fund_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrôle_des_marchés_financiers"
"http://fr.dbpedia.org/resource/Hedge_Fund_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourse_(économie)"
"http://fr.dbpedia.org/resource/Hedge_Fund_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fraise_Tagada"
"http://fr.dbpedia.org/resource/Hedge_Fund_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érythrée"
"http://fr.dbpedia.org/resource/Hedge_Fund_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Economist"
"http://fr.dbpedia.org/resource/Hedge_Fund_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Denis_(Seine-Saint-Denis)"
"http://fr.dbpedia.org/resource/Hedge_Fund_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effet_de_levier"
"http://fr.dbpedia.org/resource/Hedge_Fund_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Hedge_Fund_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crise_des_subprimes"
"http://fr.dbpedia.org/resource/Hedge_Fund_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_vague_(collection)"
"http://fr.dbpedia.org/resource/Hedge_Fund_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Action_(finance)"
