"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mýtne_Ludany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mýtne_Ludany","http://www.w3.org/2000/01/rdf-schema#label","Mýtne Ludany"
"http://fr.dbpedia.org/resource/Mýtne_Ludany","http://www.w3.org/2000/01/rdf-schema#label","Mýtne Ludany"
"http://fr.dbpedia.org/resource/Mýtne_Ludany","http://www.w3.org/2000/01/rdf-schema#label","Mýtne Ludany"
"http://fr.dbpedia.org/resource/Mýtne_Ludany","http://www.w3.org/2000/01/rdf-schema#label","Mýtne Ludany"
"http://fr.dbpedia.org/resource/Mýtne_Ludany","http://www.w3.org/2000/01/rdf-schema#label","Митне-Лудани"
"http://fr.dbpedia.org/resource/Mýtne_Ludany","http://www.w3.org/2000/01/rdf-schema#comment","Mýtne Ludany (hongrois : Vámosladány) est un village de Slovaquie situé dans la région de Nitra."
"http://fr.dbpedia.org/resource/Mýtne_Ludany","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mýtne_Ludany"
"http://fr.dbpedia.org/resource/Mýtne_Ludany","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Mýtne_Ludany"
"http://fr.dbpedia.org/resource/Mýtne_Ludany","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Митне_Лудани"
"http://fr.dbpedia.org/resource/Mýtne_Ludany","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mýtne_Ludany"
"http://fr.dbpedia.org/resource/Mýtne_Ludany","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mýtne_Ludany"
"http://fr.dbpedia.org/resource/Mýtne_Ludany","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025zgk4"
"http://fr.dbpedia.org/resource/Mýtne_Ludany","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Mýtne_Ludany"
"http://fr.dbpedia.org/resource/Mýtne_Ludany","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Митње_Лудани"
"http://fr.dbpedia.org/resource/Mýtne_Ludany","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mýtne_Ludany"
"http://fr.dbpedia.org/resource/Mýtne_Ludany","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Mýtne_Ludany"
"http://fr.dbpedia.org/resource/Mýtne_Ludany","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mýtne_Ludany"
"http://fr.dbpedia.org/resource/Mýtne_Ludany","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mýtne_Ludany"
"http://fr.dbpedia.org/resource/Mýtne_Ludany","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1044530"
"http://fr.dbpedia.org/resource/Mýtne_Ludany","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mýtne_Ludany"
"http://fr.dbpedia.org/resource/Mýtne_Ludany","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mýtne_Ludany"
"http://fr.dbpedia.org/resource/Mýtne_Ludany","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mýtne_Ludany"
"http://fr.dbpedia.org/resource/Mýtne_Ludany","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Митне_Лудани"
"http://fr.dbpedia.org/resource/Mýtne_Ludany","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3058605/"
