"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chef-lieu","http://www.w3.org/2000/01/rdf-schema#label","Chef-lieu"
"http://fr.dbpedia.org/resource/Chef-lieu","http://www.w3.org/2000/01/rdf-schema#label","Pennlec'h"
"http://fr.dbpedia.org/resource/Chef-lieu","http://www.w3.org/2000/01/rdf-schema#label","Chef-lieu"
"http://fr.dbpedia.org/resource/Chef-lieu","http://www.w3.org/2000/01/rdf-schema#label","Chef-lieu"
"http://fr.dbpedia.org/resource/Chef-lieu","http://www.w3.org/2000/01/rdf-schema#label","Hauptort"
"http://fr.dbpedia.org/resource/Chef-lieu","http://www.w3.org/2000/01/rdf-schema#label","Capoluogo"
"http://fr.dbpedia.org/resource/Chef-lieu","http://www.w3.org/2000/01/rdf-schema#label","Chef-lieu"
"http://fr.dbpedia.org/resource/Chef-lieu","http://www.w3.org/2000/01/rdf-schema#label","法语国家和地区的行政中心"
"http://fr.dbpedia.org/resource/Chef-lieu","http://www.w3.org/2000/01/rdf-schema#comment","Un chef-lieu (au pluriel, chefs-lieux) est une ville qui est administrativement prééminente dans une division territoriale ou administrative."
"http://fr.dbpedia.org/resource/Chef-lieu","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Chef-lieu"
"http://fr.dbpedia.org/resource/Chef-lieu","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Hovedby"
"http://fr.dbpedia.org/resource/Chef-lieu","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Chef-lieu"
"http://fr.dbpedia.org/resource/Chef-lieu","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Mwaisse_leu"
"http://fr.dbpedia.org/resource/Chef-lieu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cqnc6"
"http://fr.dbpedia.org/resource/Chef-lieu","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/16045"
"http://fr.dbpedia.org/resource/Chef-lieu","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Chef-lieu"
"http://fr.dbpedia.org/resource/Chef-lieu","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Chèflye"
"http://fr.dbpedia.org/resource/Chef-lieu","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Capoluoco"
"http://fr.dbpedia.org/resource/Chef-lieu","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Chef-lieu"
