"subject","predicate","object"
"http://fr.dbpedia.org/resource/Etch_(protocole)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Etch_(protocole)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Etch_(protocole)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Etch_(protocole)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Etch_(protocole)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Etch_(protocole)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Etch_(protocole)","http://www.w3.org/2000/01/rdf-schema#label","Etch (protocol)"
"http://fr.dbpedia.org/resource/Etch_(protocole)","http://www.w3.org/2000/01/rdf-schema#label","Etch (protocole)"
"http://fr.dbpedia.org/resource/Etch_(protocole)","http://www.w3.org/2000/01/rdf-schema#comment","Etch est un framework libre et multiplate-forme pour la création de services web, annoncé par Cisco Systems le 22 mai 2008. Etch comprend un langage de description de service, un compilateur, et plusieurs bindings de langage. Son utilisation est complémentaire avec SOAP et CORBA pour la communication efficace entre logiciels sur réseau, surtout lorsque la portabilité, l’indépendance, une taille compacte et une haute performance sont prioritaires. Etch est conçu pour facilement s'intégrer aux parcs informatique et logiciels existants, permettant une transition naturelle vers une architecture orientée services."
"http://fr.dbpedia.org/resource/Etch_(protocole)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Etch_(Protokoll)"
"http://fr.dbpedia.org/resource/Etch_(protocole)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0464tjv"
"http://fr.dbpedia.org/resource/Etch_(protocole)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1370963"
"http://fr.dbpedia.org/resource/Etch_(protocole)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Etch_(protocol)"
"http://fr.dbpedia.org/resource/Etch_(protocole)","http://dbpedia.org/ontology/wikiPageID",5969951
"http://fr.dbpedia.org/resource/Etch_(protocole)","http://dbpedia.org/ontology/wikiPageRevisionID",165291768
"http://fr.dbpedia.org/resource/Etch_(protocole)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cisco_Systems"
"http://fr.dbpedia.org/resource/Etch_(protocole)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel_multiplateforme"
"http://fr.dbpedia.org/resource/Etch_(protocole)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protocol_Buffers"
"http://fr.dbpedia.org/resource/Etch_(protocole)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_orientée_services"
"http://fr.dbpedia.org/resource/Etch_(protocole)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ZeroC"
"http://fr.dbpedia.org/resource/Etch_(protocole)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft"
"http://fr.dbpedia.org/resource/Etch_(protocole)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet_Communications_Engine"
"http://fr.dbpedia.org/resource/Etch_(protocole)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Binding"
"http://fr.dbpedia.org/resource/Etch_(protocole)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compilateur"
"http://fr.dbpedia.org/resource/Etch_(protocole)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SOAP"
"http://fr.dbpedia.org/resource/Etch_(protocole)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ASN.1"
"http://fr.dbpedia.org/resource/Etch_(protocole)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_web"
"http://fr.dbpedia.org/resource/Etch_(protocole)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Google"
"http://fr.dbpedia.org/resource/Etch_(protocole)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apache_Thrift"
"http://fr.dbpedia.org/resource/Etch_(protocole)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Framework"
"http://fr.dbpedia.org/resource/Etch_(protocole)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Common_Object_Request_Broker_Architecture"
"http://fr.dbpedia.org/resource/Etch_(protocole)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M_(langage)"
"http://fr.dbpedia.org/resource/Etch_(protocole)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Protocole_réseau_sur_la_couche_application"
"http://fr.dbpedia.org/resource/Etch_(protocole)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licence_Apache"
"http://fr.dbpedia.org/resource/Etch_(protocole)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel_libre"
